Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,563107,CkpZck7tkf2EkFVzSGWJS8AtVMGv4VS6D3akdUccUyHGiFn3mJyRd,0.005000000,3.638545330,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,558439,CkpZvEfXusuf73yobPUMyWhWdNuuSJiS8hRYh9rW2cfpTm7oAr8LD,0.005000000,3.071636824,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,553800,CkpYwv8f3yiZpzhbnnN5Zz8wJVHDRcvJhKkeFbprYNRpJZu62wGcg,0.005000000,3.535494524,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,549398,CkpYkgxZY8JLQEuHTsPfuuhbDkNaudPaKijWG1FkdZND6RVE25NaP,0.005000000,2.559096515,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,544721,CkpZyLeSRuYqE6CPw4KEFZChzE55hEnbKdTmYmL1SuhowVqtYJUoV,0.005000000,3.402231798,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,540381,CkpYbGKE2WvZ97sU7Bf5uBUqodh8UdBT9xFA9RUtMQKmyJXmPyEHu,0.005000000,2.441195333,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,535704,CkpZeQANjkB5samvSsVxTWRphjyjX1FUF72wyVJ7jJnTQohuRrdyx,0.005000000,2.972321959,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,531424,CkpZhS2FEshRQJXvSwhbzbtrzBQW5tuP1aFXDGjUmrhyMiymtAgoK,0.005000000,2.303370187,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,526694,CkpZU6S9UUQt3ea3Kw8fifkinc1jARQ6t43bVcaMiN2AZGPBvtKtV,0.005000000,3.432647815,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,522347,CkpZc587eK9DKMkTvQQ6XtpeywrYeqBxGbArgF853JiNY7MFv9eqA,0.005000000,2.482006120,MinaExplorer Payout 324 #348418,PAYMENT
