Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,213958,CkpYR7xs5rVZoh8aFri1nzCshJQpZNuUjDTGB1P5TbHQnEQzdT183,0.002000000,0.019517793,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,211743,CkpYkYTGU4p1fyXMNmaibY3bBs9fZcBevMhCyLwgPWUTW1Y9tkv9o,0.002000000,0.009758046,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,209527,CkpaHZQQyCD9VUBpnBZGuRSpUuPMq6iwhcmj6MHzDQXSTCJtdZphN,0.002000000,0.009851495,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,207307,Ckpa5nLF33rQD5gAsj7vTcbAB4XTrwkWtyCuroqDgoqK3tRNmyYFv,0.002000000,0.013136496,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,205599,CkpZh1HSWp6njh4X1Y9DgpZzUY66NGRCb9nyx2FTawxwc4svo2mk7,0.002000000,0.003545182,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,203895,CkpaKj9XUqgkk4SfP5wz4SreWCoLC3hEtbiGg9gDVuiTnP54qycEB,0.002000000,0.021279709,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,200466,CkpYt8hkMxWntN2uhfgBAW3gjN4ZiJRosQg5cxQwqDgWasuqt5b5A,0.002000000,0.014304945,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,197356,CkpZeSXZZsjvRjfjwgnexFe5kbU1QyHJYYkL74Zv8E9fHYHG2omW8,0.002000000,0.010218306,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,195494,CkpYYaD3mZdfC2giFTHHZAPMkngdAmap1XBD8oJSmaUP9HURosaTD,0.002000000,0.017030701,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifFKY9p43FpyZ7uf5NmnRKNX9oFaBnDRVMdYoPbzGU9yE72Mo7U,193900,CkpZ3YCubS6dMztbWR8tdwCgygzBphUJeWghqwBHcW31VJeFZ1o2k,0.002000000,0.017040174,payout,PAYMENT
