Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaAK7bqhrYXzHyZkUJ9r7krtZZZFdfURhkBMJuRauG5zpsTyHK3,0.100000000,199.900000000,,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,8,CkpZMs6sxz6kA8NVSiuJkgj39TmYU6tApM2M6aVXCiTDKWipmgm7D,0.010100000,200.000000000,,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZwDJTCeSSTDArya7bavr1uZSbuwvfLKjezoFhRJQLquaCJZA6w,0.100000000,99.900000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,6,CkpYVBZLS3Yu8ByyHuhdKJBPWZggdXjRiGqFJkKQdVzRRtAwWnpMU,0.010100000,100.000000000,,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ15sprokWvpv4PFscxN1hpQdJg6nagXpHRFMmWGrTFN153h1AC,0.100000000,14.981200759,,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,3,CkpZtmVNNgZUfMSzPfWrrArvvyKMB2E4jAghe5fRDYvTBMiVMr2Ez,0.010100000,14.989900000,,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qn65K9pMhTFGfVBBn3CMMd38Y7sgbT7PCn5Vsd2qzvn6HqV96Y1x,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,2,CkpZpezNjH8V5KyM67xzHEhmvg4HBbExwHXqD1iXvhobH9MgzPEA3,0.010100000,0.091300759,,PAYMENT
2022-10-13 05:27:00,187269,3NK9SmoBWTaY4Fgs28mwTWjFGpWzSz9RiaYogP5jVmJSaGwTpsbN,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZR8T6Wa7kjAmwqcF1dgw6dDhWcuLGfz58AAMoMED21zuuANi4k,0.030000000,6147.536288899,,PAYMENT
2022-10-13 04:54:00,187263,3NKb9GeP56WWWFz7FzHieErhW8DfTk65Z7DfmcyyvNpBQvx3jLsN,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,2,CkpZxP4npdtLWXFbAFDMhL2DC2dw3Rnv2Q1GZzsxgHHeW2sP4Pv18,0.010100000,6142.096488900,,PAYMENT
2022-10-13 04:39:00,187259,3NKCiX7xSGvMqkTGTNxUJHg8y8AwrRSqHWseunDP3RrzJVckM4WN,B62qn65K9pMhTFGfVBBn3CMMd38Y7sgbT7PCn5Vsd2qzvn6HqV96Y1x,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,1,CkpZBTLApVFomtwMyzoPtkr8Ss8SiXjnxePYJn1YZDdrRvYJdStKf,0.010100000,5.469799999,,PAYMENT
