Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,576,CkpaHfn2hQA8mVDXJewLUNQsx27pCV37JjKWwXuovLFQzPgZzn5Yh,0.001038680,0.000421210,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,8302,CkpZ5jyc2Ebj1Du1hpQLreJ8hSs9bpEv2g3Z7vuNWr1n8jEUCgAPb,0.200000000,2374.920244512,,PAYMENT
2023-05-21 19:18:00,253539,3NL1xqBQdxT5FbngsVJuH7xdEGMAqWeAFZY8L8FczYbJi7Ph7CSQ,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,5,CkpYmybc1jPyF5WTXTA4UcLXpBqNmgwUqfVTSkhHFQmTLaHZ3iwVL,0.200100000,2282.815807285,,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,656,CkpZHKYKrgXciQ7Rtq7C1TBzLqwrE8hiNTePyc28gNA75B1sskhbu,0.001069600,0.000386840,airdropmina.info - Airdrop #1,PAYMENT
2023-03-09 20:30:00,232300,3NLe4m1KvSXs9N7VTrpQeGqKt3iNBujkfG52r8Cy4WpvNsnDbf1A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,3706,CkpaCFPCciBNxUfpzfxM4qMFoHkuSv8JDStfaKxQ13PgV2JQbTa52,0.030000000,187.463660000,,PAYMENT
2023-02-18 21:00:00,226574,3NK9TiKh94mbCUkqBcc8TmiSXs9BVzk5Hczx76VLxRwgoN8eBYhE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,3348,CkpaLGC98vLCCp5Ebqyqmrrq6QiE98QMUTGDDmv33H27MZDx35Njy,0.020000000,7.551385915,,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,138,Ckpa7Hf26XuDW1N9RZypzKKHhiifTTFGZprq3cnZYwjKuhTY6sGPa,0.001086870,0.000474530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 15:57:00,154846,3NLmxByE8rrJfjrzkjE798BcNwKWnaFskEuvwpgYvv3wP5j2tQKX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,62898,CkpaJv94WYuuzqKXu7gvAuzw1PW6R2EXHNnakoK1Zf2bbrG2VMYN5,0.020000000,2088.000000000,,PAYMENT
2022-06-09 20:18:00,146366,3NKBJbHuDsTgqXigcmHGKs9MWMx3X64D5BcnXfu8ytrDAawEN5c6,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,4,CkpZ2AMqkvdphhwaRqJ3bV2gsNKp64w8FUeMLmPzvhRmQkm92HXRp,0.010100000,2088.343014384,,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,39,Ckpa17KLexZR3tbdkYRdxJR6HCBx9WkisGn71yy5ZNSRhodBtSyPS,0.001086560,0.000331060,airdrop-mina.org - Airdrop #5,PAYMENT
