Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,555510,CkpZdkCwHc683bMmhTVa9bCuV3Pvr3YdfmJFmT93e4Pk4wiMFtJr8,0.005000000,0.286035696,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,551108,CkpZGVqcX9EenWWK5DDiEnNS54MvCR8a4Xn6NuEj5BGL6b6vnb1jp,0.005000000,0.207041180,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,546431,CkpYSywUvEwyrG7Di6cPWj1a5kjd1Ri8xhsqPCLpDKoXbDDJ9uUss,0.005000000,0.275254218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,542091,CkpZsfk66mipZCFfQ7iN5L3tkbQ3a53HH4ttiR7AxFBEpPruGvM5R,0.005000000,0.197502504,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,537407,CkpZ9XdQFiezUSf7TRkyzaBMCpUrRCLakhQWhutstZew5AdU8AES5,0.005000000,0.240476041,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,533126,CkpZe69JBAAqKJzvLihSX5r76jQAJkBeH3ZYBLWaMxq5tLxSWVtra,0.005000000,0.186354421,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,528396,CkpYtqCdbEaErGq4UvrX3Qf3apGQnpW4Rr6Nzz95SvBDx73xiEEwh,0.005000000,0.277718753,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,524050,CkpYVqBZhB29KxZ1ekkTpdkhfKvVevctzgbXqMNnvU7B8kfCZ85c6,0.005000000,0.200806975,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,519349,CkpZdNfgxDb5nLx2CP87Bk714AgcGebRYN6ykZcrGTajyM3frFxC2,0.005000000,0.288275086,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAvdzexGA9N7EPJL7QVo9adBjptjW3e2ztrP8kqP676SpyXpdvU,514949,CkpZYmKojLDofm5pkM9Tk9CkWvWdVc8fhW44nZXEwoS2LCf9aMt6z,0.005000000,0.210033167,MinaExplorer Payout 322 #346570,PAYMENT
