Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,212328,CkpaEuUrhzveeVCuWLwrfYBvZcMH8P1uEp2XJnA7shk1u3wpnjYGV,0.002000000,0.000388371,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,210112,CkpYuhyiPyT72ZAgFkckhKMRJDLyS42S9442nDbefwbrGXTjCuF7T,0.002000000,0.000393945,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,207892,CkpZS2Tp9Ywxp3GKmdPiX4VpE2LB1vyvtS2wPSKMMHBbsuZn6i8zY,0.002000000,0.000525306,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,201056,CkpYg4xG1CvX6wXZBbnLgTS8nUAcJ7TwGHJdXnueRnB99o4VkyfA6,0.002000000,0.000577710,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,189213,Ckpa7rhPvN9fjwxX7wWQxvkN5mpWGXWkAQaTLEuACDTVYmxsiP3UN,0.002000000,0.000775003,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,155184,CkpZWZtC7WHztzaaYXJyWKQuFkHeHCZp9bU98K6QV6B4cgstyrx6a,0.002000000,0.001430730,payout,PAYMENT
2022-10-11 10:54:00,186708,3NKRE6gkzQhZChaALRqKwQamaL6GLwpcKeocMukPMQXjQUi42WUg,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,B62qkEDCpmhhcgTSvHpFKKxxtLuDy6XSkgBb8cXryQKt6ACJSjMGyLA,4,CkpZGvgzi8uL4PHZkMEqbxTb1i6daKbaaUXZPdCdeWQcMJvqHdP7u,0.010100000,2475.300000000,,PAYMENT
2022-10-06 08:06:00,185041,3NKEY7hSjz6kTH31q15JxLKqnXU8oGqYxXj4QDK8yog4m5s2pCVh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,22471,CkpYVKcrdMs2KM2XkxWkp48Eyug7sFQmpp7ZQdZu79qbqtHMH1UtK,0.030000000,2465.774300000,memo,PAYMENT
2022-10-06 07:57:00,185039,3NKuRWR8meRUWpb6qgAgqCun1NkueSS1jdTgLvGgn7eM7BHpPCfS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,22470,CkpYsjNvSaYuMx7yQv7dA8eGBc5tyWvQ214fEVG5Gt8RLUdQRzhQP,0.030000000,3.000000000,memo,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,33082,CkpZgBE7UtZ9ZN1DGyRM62mR6x1FRz8CezwMEQfwwJY5SmKnLovNt,0.002000000,0.012514387,,PAYMENT
