Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,560368,CkpYyAnBc9LbKZmGXvZKJbPfEvmV9Mg8buTrsQ6sJ8ResJDZcGZeh,0.001000000,27.833881509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,542014,CkpZcWfZDn5CfSeHXgeRphKRL9g7s55ou7QSYShdNfcuN15BFWLSG,0.001000000,28.765038202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,524765,CkpZG3fujMXe1JgHAG7nGkW46fzC3n9CVgmU7F8SfoBcN6tybqoLS,0.001000000,27.673638619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,507212,CkpZVJ4E8BN4uFvcaTLQo6V2km7RRH73QC8yNohuxEqArvxU6PiHD,0.001000000,25.931287009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,490164,CkpYksBwGjYJzJBTUj1uYhxh1j4YQKbQu189uazhDDQevSNXBWGW7,0.001000000,30.239889397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,474371,CkpYY4Fw9ZFDFkcwuKfTwZzjpj5vfTp9JZXDg8b7yJcu9nshsunjh,0.001000000,30.738882605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,459023,CkpZ7EPtmYXVVj3oQT1WNpyYft96MEb1soo44wZCaLiEZJfa3xWdY,0.001000000,27.777793989,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,445279,CkpZfGKqm5cZc7Zo91hc2PMqMaWHko3ZDMzdeQXZymi5e5bUWYmPo,0.001000000,25.573948946,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,432252,CkpaDgAvPUrK7Yw36NFXykcuTHGQFNmKjDa9Mk39ECeCGiS45mSqU,0.001000000,28.674585259,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,419331,CkpYWELfy1EhcgaQRFghfCU1zkZZ9dDGu9owrfJLZeaeEyucUFRfP,0.001000000,28.706357798,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,406564,CkpZ4bKQUqZprRHQ1PzAkMFvBC9oe1DRTLYimCVT7s9PgWzs8b6Bg,0.001000000,31.526361319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,1613,CkpYq8Fx79fNzD8K2d8MwoQsJyTvKpL2xjYRBgHqWM3muMUFfeNB9,0.001096040,0.000880690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,393964,CkpZSy3DGCWXvj3HZNebg83ExxZb7KiQFrZY6yh1pub9HYafY6gvS,0.001000000,26.007406553,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,382155,CkpaBHJFnCXzDJM9Gvb3fUXiJSjrfmTe8gV93MCaS6UXx2aZ5Wegu,0.001000000,26.996968085,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,369963,CkpYyiWoMv6uMLzy7mC5DhAWbjYNrbuCmq6EiQxzNWimaWJS3yuLC,0.001000000,23.915318398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,357722,CkpZFpC32ZzxgzdgC8qngGTKLad3LmRmwPMGRNwaVnnMdnPX7C3ZJ,0.001000000,24.353990079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,345652,CkpYfxu8zPoEHerNG2GrauJEBXkQPmFdjuHNXWyucR3yWGSq8v5p7,0.001000000,26.862345066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,335180,CkpYjq9Nhbs9Jfc1WMUPQXFWWDvia5bipivtHuxKyPWj1bmX4mMST,0.001000000,25.341676627,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,323426,CkpZS8NvFFVuEETmurx898zCxHrJVS4wfjm2F291zdV6Dd9QGygzR,0.001000000,23.354564881,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,311779,CkpYt9mCtguR9rRGBE6Ca6sshha8rboPLhcSxE2uNsVSmokqFYbhr,0.001000000,29.190072587,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,300268,CkpYcyhWcWYrV843BFSQ13EQyoxL18n3oYMvGw3Y5n5CTF81cvBZf,0.001000000,26.958755202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,288904,CkpZDkdSxRYWmY1EkY4YTasCKRAdCF3ZotH1W1Zc6Yr2tF1siVmBd,0.001000000,25.086318895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,277656,CkpYuGAWoaPtZwBc1nqBDrSafykpEP9MiGTd6A4D3JQmCRemWZ1wi,0.001000000,24.068257816,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeP6HWzKdvFb4diFbsHNUA2dFpwwPConax61tihxagqGi2MuJqc,267316,CkpYXcZ3kvXfWNSL1Sy1CUepbgQEt7pzDGC9pB5ayox6Qnc3Ss8E7,0.001000000,23.952052339,payout_from_AURO_Epoch_55,PAYMENT
