Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,7,CkpZjwTWq1Qjm8LfitEduDPXkdr15ghAg8GE7EZbjhd9zZpBcvAxF,0.001000000,5750.000000000,,PAYMENT
2023-11-11 16:03:00,304571,3NKCYePfEjPAVQGyoV38TPr7LigGFk3hjb35pew6YbPFRVcGWP3V,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,6,CkpYynCSHZvt65avK3ost2cYqsdSXj9cWmNqCqzKCmtrb5uMo8Tpt,0.001000000,2140.000000000,,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,118,CkpZy9WE6kCJdBAVt2W5BheXoDVKRLUXRTYYjU1gbgUiCPbJBNoty,0.001000000,2962.639650004,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,115,CkpYZaEuhuBd8gSkKrkPKcrQd5KDRYcJaPSawZ1riCRNkDsWzedTZ,0.001000000,7742.993616494,,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,5,CkpZQGnmA4cuM3EaQSkwEmrRAAKdYks9Ad4eiH84F7zdkcRFeztA8,0.001000000,7075.000000000,,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,109,CkpZBa2ytRyhYtJkiP5ekziE3DUTWwybYxcHUw3qyqWiB834MqeFA,0.001000000,16022.407202867,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,172,CkpZT9Zdjk2oGyEQwpVUqBifNgde5Wm84kpsGmTyUtBeDfu51Uyan,0.001041130,0.000905680,airdropmina.info - Airdrop #1,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,4,CkpZtvnYS7UDRF5oGBweczQ4JJxVYteXETcRfABHG1YQXw9anwqYQ,0.001000000,6600.000000000,,PAYMENT
2023-04-19 13:42:00,244210,3NKFPtRcoimfTyNkDiymXkBSaqBSeKL2wxJupXGopzThJhs4JyGn,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,93,Ckpa4Kbn8NqBy5JKAwzMx7eNARY3KYTdgd56CEVHJEzE7AhfkDddb,0.001000000,7794.360529472,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,1,CkpZwzoceQCiT3khDShHzYAkkZ95uVCisxBbRqyMgQhDt1vqkUHub,0.001000000,0.999000000,,PAYMENT
2022-12-01 14:27:00,202923,3NKLgrmiwkJbPq2NdsMBV3ftT9JVp2XRNati2gAemhLJJrkkpXhf,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,85,CkpZAKzme5JkiyFCdzchdfo6mKeQ8HiXHPmxKMx9BUR911dPzKd97,0.001000000,29555.490831197,,PAYMENT
2022-12-01 13:48:00,202917,3NKpx1hMnbCdWVjAoc89vS5hYszPWxY7vCP2cGeSNfehRJrXMXMU,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,3,CkpZ4UTx7aLaHoyqamizRktwosJRX7rzbF7mDUNVv5P8BdW13pAMB,0.001000000,5485.000000000,,PAYMENT
2022-08-03 21:48:00,164460,3NLMz9mXF9An6mSb82bjthutSw7vyf4Wjz2F4mAHN3dfh8wJPMF6,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,2,CkpaDxPks1QUnBi7ipFghtuvfxaaB4qsLdYTzZWrWX1PcxH9v3DjH,0.001000000,2625.000000000,,PAYMENT
2022-06-07 15:18:00,145652,3NLoZtEtwyNXaF91pMQaMpH1kK2Qu3cPVGSfo4mtt72Qmtcc8RkF,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,1,CkpZfmX7cEiZmNTtB5o4FneSvs2xMhbmmPA1PBuUx2RKkXv9YAJu9,0.001000000,3555.000000000,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,12,CkpYvYB1CAgv31AKeu5g5SebULFmq9TGZY2Yv7vqbD6pinAd8Cern,0.001097680,0.000667120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,17,CkpZJNGrhoe6cq2u4oruKwAHzVRNVmCnNDj5heBrYxrpbyrtC1LmY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,14,CkpZzfo2aU4KaZN9AvZFXAvesBCH5VibbKxiKL8Jv2EXqE9JpDDGC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 01:36:00,120151,3NLeURhaQUfguYMpdXmuKoFWKteRn9pkkeaJ6H9yFqrhpDN1NE8H,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,0,CkpZUrZdpgSeiRoPJ3VTeKGoUCXLUBJ1rDJgfZvpKFFxRAp2gYmwF,0.001000000,16961.000000000,,PAYMENT
2022-03-22 01:15:00,120147,3NLQ66Lc8BT8oLjBJ9og8753KADn5nZ49gMqPWiJ7K899A68XCGg,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,0,CkpZCEfVZHzudteW3jgfVFVKWPfrSiG3GGkYU4UEF1EUBmQdD1eE4,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-22 00:54:00,120141,3NLHtMipm6VcHGGznZ9hj7dA28YseABpR3WTK6mdEoKMMhFt7BfP,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,20,CkpZRSBVrNn6s5pDLNL5PxcoyULnyf1gAgv2n3aiYkGTYNMcb3Ct7,0.001000000,19330.243074229,,PAYMENT
