Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYZ1zGvtYnbuktAKegDDcCcmEFh9QWDtfgQfcX1FtAoLzFAvPuo,0.100000000,33332.900000000,Paribu,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,22,CkpZRf8vcst4q4ZBoXbTkCsog91k2iGpAXQoCg3sywU5Frz3zQDhU,0.030500000,33333.000000000,,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYxc9R25L96ZkPBRLycpgdvDf95Sa99yUogSvzhnJKVdtqdtQxh,0.100000000,83204.900000000,Paribu,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,19,CkpaBfPV19U2c4C9ZZLQU4urzihvBZgsYJq3pF5MpjxUyZF88aoRc,0.031800000,83205.000000000,,PAYMENT
2023-02-05 21:27:00,222720,3NLKoSUxJqXudCjLJnt2iPtE9nYNvup2pgfn6dT274mQWd2xXr5o,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYicWDg9KuyTge7FD8pVQFo6pgwDRFnsjKvuP4fCiEHvbkeYPpK,0.002000000,8092.391400000,Paribu,PAYMENT
2023-02-05 13:15:00,222620,3NLGzphLDTy3jfSdfMG7PNJkxyFaBsDaZxxSBxFjUStBpvgBPp3D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,4325,CkpaDXevVSfVtAFFGensjATQN1rGDn5MwyTxpNMbx7B7iraRNn85m,0.030000000,8092.393400000,,PAYMENT
2023-02-03 21:09:00,222105,3NKR24Qs9grGgpWcYTrRRzVTrrS1dPXYbvqJgmJyqBYZYkXTo42h,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZd6a4NFmFHLSfXB2GSq4gWPByvMdAY5uMuyyjQyuffyXTzSHWT,0.002000000,38099.498000000,Paribu,PAYMENT
2023-02-03 20:21:00,222094,3NKcyLUgSajS6qPunxpJaJiu2WtztBFLdvKxiMvdqWSFs7CvQujN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,4061,CkpZGWpxQKqXgRMU1KgPdvdobA1cpqc1aFJRsbifvek9gqxnnwfjR,0.007000000,4999.500000000,,PAYMENT
2023-02-03 14:00:00,222015,3NLqFZJ51KfPBVGvwLm8RBRdhkf8nEqU5WzLBsbSELwdYEoDTN1X,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,12,CkpYmkHphHzVeeC2qd312H4Yew3RBuZQyA8MS7HLdz3AyMmSXawc8,0.035264270,33100.000000000,,PAYMENT
2023-01-31 21:09:00,221261,3NLGArmY7s5nWNcaprpKnecaCZAeGHfivPV1MJ6XuqcUfWLFsUfB,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa1hGzJfhDpXSfq8VELn1kVALdHDx6wH5amDroDgXJJaeJjqJ4L,0.002000000,34999.998000000,Paribu,PAYMENT
