Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 21:33:00,336102,3NLo33trfKVA5dfYWusqYNnCpoHjBJvRcbMmx5QixeztKQKJQVqq,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYRZEjorun6tnXy1R4Uk3TgRiVZww2k5dqh9fzN2sYwk9kdDpAD,0.200000000,26.300000000,,PAYMENT
2024-03-08 21:00:00,336098,3NLqTYyAbZgHSrBbUNznVNfzhgZ5xwA9UCbF8qg47dQ8JRT87hNw,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,7,CkpZZmU3RXrSPAiNPQV3H1s5YF5VLybrZdLuYTsSKX7uCtm6NpywE,0.001100000,26.500000000,,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYWbhG7RYWBYq2BD9FUS9W46sibikYzT5HTQNTghJ82gX7VWgyQ,0.200000000,24.300000000,,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,6,CkpZ9dU5fqFM7ocoshhqL39wBFHYKwupJt2uczBPemsQqYviHFMTK,0.001100000,24.500000000,,PAYMENT
2024-02-10 16:24:00,329032,3NKgLgrD37nsg73QGDofErRyEj7tYxmA3ysMrArtNNEsJQCp2pi1,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZR8eeJY97HUDQFiAQyY7jxjWVYJRr8CQcr3gSLckxoFVSZqV7W,0.200000000,22.300000000,,PAYMENT
2024-02-10 16:00:00,329029,3NLBupzksMRFRxXtfonYjEJ5wC5Wp2HgnPbWUwCL1TWsbnnngPsA,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,5,CkpZgiCa7w4wkVJaJQN2hdLYASjRAGDfmLucB1zRQU77cFJtrV579,0.001100000,22.500000000,,PAYMENT
2024-01-28 07:48:00,325453,3NKtRUPc2bivQhuVD8XqRPiHc6HMLQJ2zJEkXSUbZrQUWLpbPDYd,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYxt7Vvp73FHfqeFPoxNWWFyGTT7WiAbNqHaduwKNjnmr9EXgWB,0.200000000,79.800000000,,PAYMENT
2024-01-28 07:30:00,325449,3NKu792qtZS7MLZLj6WF4Gn5j25yrm25gSR1UoauZk1SGqQt6KhH,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,4,CkpZgoEWy5von2yG9n3DT5RCHBc4Vy88y6iXv7Zedyfj6Nsb2wf7d,0.010100000,80.000000000,,PAYMENT
2023-12-23 21:24:00,316218,3NKzfWHREbs849ptLSD2bGum6h35A4wrZZWxURaC5D6S6bo4sg5c,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZCnEqALCsQdTyLjEcsijDeKB8eF5MCwe8UjK7xrRGXV676bs29,0.200000000,99.800000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,3,CkpZcd9s6Jr4hU8YQLp5d4n7aGreMEnRfhGVu5Y7gqsM8eu8tRQrV,0.010100000,100.000000000,,PAYMENT
