Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,529234,CkpZtSNRiisK3RvYo9T1Eoh5pMxQ58rXT6nWvqqbZhq7kP4bk85Fn,0.005000000,0.120898569,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,511081,CkpaCtMK6SBg93DR6d1KX923eMC6d6iaj24ziBZT7v3hA3NdtaN7U,0.005000000,0.123920338,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,492929,CkpaDRpk2obiqieEbqzKwmkSQd5xuWGX6HeYS219U22TiRGZkPM5b,0.005000000,0.118511028,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,475267,CkpZSge3SHCAk3KhUMSBUR3Kwf7e7zyrUsoeutTKMcfCRCmG9kjpS,0.005000000,0.123887542,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,457938,CkpYmd42x9Ab1Qu4wEMSkL7r4EoEFtNPxVWL7pwaqR2sbUcQNwAKV,0.005000000,0.118556666,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,441043,CkpZmpqLYEcCj3EZWuVaFLu1JPwaV4xEZg5QTJNCqYLxKnTXdbvWQ,0.005000000,0.120347418,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,424735,CkpZwS8fudrJrL7rHXeuZKdDUEbrqgxoyVn896a6STwHcRgTuifEq,0.005000000,0.101650488,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,412794,Ckpa9RWBY4mBFpMn2PtA44b1zvJKoGVyb4KACXAz6WDVeCmyKu6Sd,0.005000000,0.121037442,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,397231,CkpYS1Y1CVsC5MG68aeQceyWZHM1YJqFuAYUH8JP6cf27ZXF1S2B2,0.005000000,0.124843655,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,381658,CkpZ2shc5NNp62oJghPxShWo8QfjWRm59rzJNbgiF9Wq4iduD4LmN,0.005000000,0.124213673,MinaExplorer Payout 290 #317105,PAYMENT
