Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,577849,5JupSeYRHnEvJpkG4ETjX9gbobeT7p57fSTsqc1xCw9QbFa6tt8v,0.005000000,0.691937600,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,573136,CkpZdPL4LCTGWoU3Jr3kZBYEUPsZSzBbqJY7A1WjtBkQtdcfCps6h,0.005000000,0.995382947,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,568765,CkpZzCQEKuuYV5FWq3VB6VhwEusKWddi1Z8p3eETmX3HX8S9hVJan,0.005000000,0.747698170,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,564076,CkpYbzqHSk5ik8yvQNKdGt1NPxexst3TYfRB9iG3AXoLRnhC7Kv8z,0.005000000,1.117093075,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,559421,CkpZnfeBPiYjAcKyCNXUfvz89SyemtEeEzCrgTg7AwBeH73YH6ka4,0.005000000,0.942239834,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,554759,Ckpa3cFiiH6zeemYXCHxSUTgovAhfN1GXZxe8ffrNdJBBVBKNT9N6,0.005000000,1.081092437,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,550357,CkpZMwG6ohiDQLxAUv8N3QxLw9S8FUTqxcwpmqshoN2JtGyyKLNMb,0.005000000,0.782526993,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,545680,CkpZxKzQfCnA4hMwdnjrHF1HcJVxZZbJKSMSseTwTPJi1vMKbtben,0.005000000,1.040343027,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,541340,CkpYeyQomdYNtmZjSEd25TqybyAtXcByXsQ25g7pvE2ddVDp9224Y,0.005000000,0.746474871,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,536656,CkpYxNSN55aKAWEqnYsGFiEDRJDemhE6YoXRUvuV1UE2VS4axRT1F,0.005000000,0.910070805,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,532377,CkpZtbJgU4UUXEE14iiT1xrehKBBehpu9fi5S2q4zP4bgzyKhbe2B,0.005000000,0.705249966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,527644,Ckpa7QAjr8EYCxWypa6eGc7J6ttCY62dcDDgGjZVFHoipSwZZcWQa,0.005000000,1.051014189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,19199,Ckpa4PtsuG5aHHwsChqXEgJ15hwULu9icYJky5dLYv7JQPbKDMa62,0.010000000,2.886427230,Staketab_payout_e75,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,523300,CkpZxqssb8nUpUaR8pMrZ6FojREaBL4Su2iFThknY8yBoCTJb1zGc,0.005000000,0.759945034,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,519446,CkpZzRuLhtf5F6mq2ivtJ92jJqF6zsVKjbyGvoJyNeR3Z9dEMzsMg,0.005000000,0.245746052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,18994,Ckpa7nKqJHWVyXrJxa1j7TenWRUZXsFjHmdLZ8asAfYq9MCriiEqA,0.010000000,3.056202497,Staketab_payout_e74,PAYMENT
2024-04-04 03:36:00,342901,3NL7m5oMKMn5n47LPUZTb1inh8zAfQTpJKttsXz19zEKMvYex3Th,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZQoK47YPsTvrjyWo2QbZCytpEbkh7rELSsPm4p2ywFENT4Zpoi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZSYEscyL3wbR7u6ReCtTtJbTSaY1JWD79af5vrF1gZWZWbA3Kr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,10,CkpYuNLrFkL8iuP2XWGedoqgS8nqxAfbt4Lo3LuH3P9dz3NLXBQuA,0.010100000,501.000000000,,PAYMENT
