Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:36:00,359942,3NL2atW8GG4HxjrLsFypX1Cv1qBcGw6F9b7DKrHa9nR37TnQFwUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,582371,5JtXGTWGwzqLzvxft3zjX1CNMKez5dkcqVEkA6FLfEs9NYawc8B1,0.001000000,7.355943727,payout_from_AURO_Epoch_78,PAYMENT
2024-06-01 21:51:00,358926,3NLhBZddir4C6QrQHPbbjoqQAH6vm8qNr6SgfQUmb3CfMc3VT2Vg,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qkqGFvzmxqqF5hSvz3vjiFFBvJFXbTmjBq6ycGdqhtAnxDQtbYAq,19,CkpZkrYJqdTEVzzdoiBCR7bGVZH9dHVKFvDwFRQTM7qbJKW2up4Pw,0.200100000,22.000000000,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,563676,CkpZSt8nWJkYvbReDFXngJ6fXhSR5ddhb1P6wprJzppB9P7mSeaQS,0.001000000,7.279881809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,545284,CkpZMeXqiGshkrzcxqMpZUvq2nq2qTfxmfwHJr8hryypDZ3hQAkXR,0.001000000,7.548482731,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,529745,CkpZoVX35DC2QnXqcQh6Wvmt3CLAEzGJNDsC628Q31GCut6WJ7QWL,0.001000000,3.664754043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,512091,CkpYhSDa6TWh47ozfm1BVR7WWjybdtR1qxJV1DjFTZWqmbd4DpzP4,0.001000000,3.462166591,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 14:36:00,342490,3NLJbEZ93siarRA5ezawAZcmvqNAsMFUL6SnAGWM9qJDRPDUnHdS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,53900,CkpYyNzhtaDK6tN5rYz7iaaXxnxtryVhoqPuvuaG7uXgEsbRzSacK,0.200000000,1000.098000000,,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qkqGFvzmxqqF5hSvz3vjiFFBvJFXbTmjBq6ycGdqhtAnxDQtbYAq,18,CkpZ5BvwyeKXeYJb77oMn4HSeXTeK4mZP2cL1YfdYTGgKFUBLz1N1,0.200100000,504.554855704,,PAYMENT
2024-03-23 09:03:00,339705,3NLUTMWE1UqCsWBTFktot2dujmrZVZ6wc3p63d61Stp18L84MMQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,494846,Ckpa7H3igG11dVEdgMysSPqMj2eethLd2617fCCDGmTybmfbrT1Y4,0.001000000,4.067550703,payout_from_AURO_Epoch_73,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qkqGFvzmxqqF5hSvz3vjiFFBvJFXbTmjBq6ycGdqhtAnxDQtbYAq,17,CkpZ4VBPcBXkX126JDxz8jP8eey9DXPdvx6pZuoASxWrXJMMitV5J,0.200100000,525.000000000,,PAYMENT
