Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,560519,Ckpa5uGT1Vi5LQRRXKjZCpPCLP87jn3Ldc4CfuD1HqzCUEhs3Yyqh,0.001000000,24.782586241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,542166,CkpYwVj54nHvz1K7L85No9LLE5SoJX6symAmk7VzwjpVVz56Lp9hT,0.001000000,25.611664677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,524922,CkpZQnb9VErBjTL9pCEeDQyerpV4GqUpXPrT2BTNViDcHxWUjecAG,0.001000000,24.639909980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,507360,CkpYvvgn2soWgnndJRjXGyLmF2KqHKThzKf9wN8J81oBZ7RNNXk4U,0.001000000,23.088563899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,490317,CkpZWH1sRfsxhknEmxn5iHHopQTBPprVajZ4Z6c66qFP84u4Mowbj,0.001000000,26.924840103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,474516,CkpYmfuXjxktHhkrV9AkfAENFwGyD8mNt6wu1ouYP7zEp6cyS7EkK,0.001000000,27.369145837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,459164,Ckpa73HvtnESngdhnn9eaX3bfHSmj73HMEkS598GFvoGDPBk7ayRM,0.001000000,24.731994941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,445418,CkpYqQ1w8RGjn7pGSziGQ14JGW7jQU4s5GYfG318TkK4a9kLzVVy6,0.001000000,22.768639965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,432391,CkpaGHYMhZgQ3gGcxPT1vSCYUzpMMu1nVJotfxGQ2bCLmsTpeoRP7,0.001000000,25.619662521,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,419461,CkpZdpyoWysfzmEZ4qhNMzd4zrBwFBECQnZpPRa5NHwzLjzssY8sW,0.001000000,25.723633970,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:03:00,316833,3NL2VqqffY7PZBtyfYWSQad1vanmn9uwM4PA8RiE3vRQ5tm9PTpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfoy9QEgFJ2JYTEQiVmd9H8ecUZ6d6dokbTpVvv7x3v7cMZuA3q,407703,CkpZmg3zRS4kkqwuxX2Yy6X6NkRH5HTpKCpy3By6G8YUHTk9Ly98p,0.001000000,16.680445075,payout_from_AURO_Epoch_67,PAYMENT
