Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 16:21:00,353155,3NLYiAAzvREbqL3ifZuyMjHpjpNo3aE6BdTgZsBuSFQr9J16KdMu,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,821,CkpYvT69Zm3PR7tvcScNHPVn5d9wxRXoxTd9dVu5cVxEFvdC8q8JF,0.001000000,0.340000000,Natalia#3647_epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,810,CkpZwhzJyGCECeFvoA923dAJywwcva9cJ9BKFX59Zz285LKNEQabR,0.001000000,0.330000000,Natalia#3647_epoch_75,PAYMENT
2024-04-11 23:33:00,345041,3NLXNDJcgSjsbLbVWuWrDNeSJar8YdRCm6EZWeCoGPSHjFRrgJ8H,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,799,CkpZ1XfLo83wXGNUHFL1AdrAudb3iNpBfQBoct9QSWSRNLMtfQLsR,0.001000000,0.330000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,787,Ckpa7U3e9agmNJLdP6dDBsKNuWru3BWST6PHU5wuzjAuR7H2wHFyK,0.001000000,0.260000000,Natalia#3647_epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,774,CkpYu6txu6b9WStQmF55MdWcYAco6u6hmPHbetEw2jAFwF653TAUt,0.001000000,0.640000000,Natalia#3647_epoch_72,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,762,Ckpa9p1wUZNmxUwVu87T1aot9eFVKmnnaGxR8Psk9Uu8ygZVgUPow,0.001000000,0.600000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,749,CkpZm1uBSH9hDJVM5xqWpXaskFNnDMJvSBAhf7hSu6UwATDU8BYHq,0.001000000,0.290000000,Natalia#3647_epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,737,CkpaB5bHTMdoqWBPsJLZGq3zSJWVL8U9FvNw19VqE8VPf5wFzsQwH,0.001000000,0.260000000,Natalia#3647_epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,724,CkpZx2T2X77Efwdw6vqGMQZrEPRghK7DiYKqjg3eun1sqvKUPybjX,0.001000000,0.550000000,Natalia#3647_epoch_68,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,712,CkpaA1H9cjLZvUZjwPWyz3MBZmQeaUBW3zBCrNV4JKZWZzjPByMJD,0.001000000,0.280000000,Natalia#3647_epoch_67,PAYMENT
