Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,538458,CkpYebWbmTfHZrq9zCgQwVx23SbkLLjmTS5nsnVD3BMui3xBvCXvz,0.005000000,0.100144520,MinaExplorer Payout 327 #351471,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,389590,CkpYfTp5gMDpEHtaQxjkNxLkbf3K4R7Sp39JpG1TBYodwe9QmA6Nv,0.005000000,0.102523854,MinaExplorer Payout 292 #318946,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,239461,CkpaKd7V8iN9DidXctCjv48xEwmeesHWX7L6UdSuk5VagYtnLiv6V,0.005000000,0.102469348,MinaExplorer Payout 253 #280245,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,89901,CkpaFeskateYKbQPd3bVd1Qby9bYRuZtPjG1JJ2rejxazgNK6k7PG,0.005000000,0.101472002,MinaExplorer Payout 213 #239330,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,367705,CkpZgScfJbW5pYyyaFZjYMko6CiMuaEACj3xH8NoKnoMe5W5AVtYx,0.005000000,0.101037869,MinaExplorer Payout 172 #196041,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,210936,CkpZa7mTWpkjns7UjHbwVPrbxJ6NuJWwacbG5LVtyVJkCHKvYctqy,0.005000000,0.102055299,MinaExplorer Payout 125 #142619,PAYMENT
2021-11-23 12:39:00,83615,3NKUJUqGX41z7DFEQs3jgLvuNcLFU2JyoZrNKjqtZXJDpqCQWVbv,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,B62qjtsbJY2XPYvFtJ4UEtA1iwSMZ5PogZJiW9NRJPb3fo9x35Cquqg,3,CkpaEMH5kT1MQJmSj9vyvo7RwaNSSGCaAYSEDn554Z5ibLJ8hRV7b,0.002000000,0.980000000,,PAYMENT
2021-11-19 21:12:00,82469,3NLb79UhXUjbb5UsYZ2pMrAR9Zie4bdSvUD4K3p2JE9TttwFuSLw,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,B62qjtsbJY2XPYvFtJ4UEtA1iwSMZ5PogZJiW9NRJPb3fo9x35Cquqg,2,CkpaEq7oPRbfB1wfK49jxeoxQzdY6s1g6uHTZsUAv5cCTxDJLhYdu,0.002000000,0.990000000,,PAYMENT
2021-11-12 13:00:00,80089,3NKt9WE2wP1JxnhszcGBsAthLYRjDDVhtckztPwYzXXTBYczW6Dq,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,B62qjtsbJY2XPYvFtJ4UEtA1iwSMZ5PogZJiW9NRJPb3fo9x35Cquqg,1,CkpaJy8Hv2fevZAU4M41qHT2d6fyeogXP41LRwdoKAG4xctPkvTfV,0.001000000,0.997000000,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ4TWoTQfjARKJWrTVTXniccnRW8ysLK66zCaoWgBKPRGaupdLH,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoydpP1jxLZG7YuBWMKVbVbwz25SRt37YzXaSR6SoUcWdX2F7mWF,42001,CkpYaJZpUgdqeijGxPJkcBEfrh2GG9tQ99XtofMTrBdrBXyyDKiFP,0.020000000,2.000000000,,PAYMENT
