Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:00:00,360431,3NKov4R86zk4oHqPkJJeEYDC7Rq1VKnFc5frjTuye5Fw715UcuC6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,60683,5JuqbSTzw8Q83h15yT93piGZXRuVGASicKAewrsb49xmnczLP199,0.003500000,468.030600000,,PAYMENT
2024-06-05 09:36:00,359713,3NLB99D86m3s5tUXDSFbgyzsNzb7oCJc3T7RamGkDrbjPSpAYMCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,577660,5Jtzmx8gnuXxxeSoL5wT6F3c3PZdFv6HxRqbBvDBzKZzhLS337Ln,0.001000000,127.704229435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,59921,CkpZKjjab8gww5ZTjcHEmyNh77aixxG5KEh3CiL9FfBxYQLWVNa2a,0.030500000,220.478400000,,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,59867,CkpaEgrFNo3QzArVxMEriXPSLMQSUFbjT8n5rkhaiZBUiJuE7Y5nj,0.030500000,155.243700000,,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,559067,CkpZwHm3eLX3MqfN5ha2DLdvfvHGVskZaVtqf98vBb148kZxM9JZ7,0.001000000,124.980926894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 14:48:00,354248,3NKhMCf6qrK2Aa877j5fHPsTBY79vtztYpLSkpQgPCP2PMTrhPbY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,59175,CkpZ8FcHGvEZThVco4vJyeKE2JJvTfKcLRyYqHnLopiwdY5ty5wXy,0.030500000,128.270700000,,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,540794,CkpZ2sMxDJ2b4vEAf8V1sNANFaNSXRVCbXk4W9wjLGDMMF6XzHnpH,0.001000000,120.260208820,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 06:45:00,350881,3NKycsGKGkT6BemZsCwuNfkJM4EbcnyQTDpSz8VpvcjAMwHZgcFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,58185,CkpYngzqfKPGizfwWvXEcof9M2ZQAR5SamJu8qnmgdAZnfiq3bLEm,0.030500000,88.011000000,,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,57737,CkpZ7KjS2zZ3yAzzHxxsZgmYnHhy9YMBGzpGWjhmbzwjgiiNCTCWV,0.030500000,38.660400000,,PAYMENT
2024-04-28 06:54:00,349498,3NKR2YYQz8sYmUp477QR7cyLss23n4LJmfyuXTKuQ8CG3nwZQxnK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,57689,CkpYdaxCA7DAx2c9NAuuRUdhYWzRzedjAuNAH2cVhbYLvQ8yRRBqP,0.030500000,142.956000000,,PAYMENT
