Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,130785,CkpYkGgTEc98fFDbmjcrDkMBFXuWRZ5gqFWSM1DT4vC88t9Ys9CXf,0.001000000,0.061084362,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,127054,CkpZKkAN93DnwMfd6aC8Mejx3aZ1R8EBQ1TMmbMxH3nLkKonVNALP,0.001000000,0.080139410,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,123334,CkpZdK8ewr6vdmwmDzG9BwtbLku7ray9WGLdnvQnjbT2kcYVrwKZh,0.001000000,0.073556652,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,110326,CkpZHmfBdb9ALTA3VoKFKUKAQjztnyJ6oheJbESUDD9VftUS4Tv9r,0.001000000,4.876971976,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,106837,Ckpa962cqSE2dnzycUH8TkwqYPM6WS8gA4t3A1iyJKHRagXFQRrYA,0.001000000,5.263171492,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,B62qkw3yhZa1xr6SUwYFXfbzZhiQRTAPUmof1aV9RShc3QWnsZk3PPG,2,CkpYx7bUq6VQSk9KKrtP8MmMxbQ739YZf6pjQAdYxXPpaxj4GEjfS,0.031714350,746.918418096,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,104112,Ckpa5gapTb3t75WBiLVNAzJp5kQAhySbqL2JTjtNDBbfJJvCUdLNQ,0.001000000,4.687540517,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,101784,CkpYdaPo5Q8BxuHWRZ3ypwo6uSa4kec73piLndz5HPa4JLqaMrpYs,0.001000000,5.620225965,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,99566,CkpYXgmKioKpMSJRjXfJAzbRpH5M3kYPVsKzSzFqjeVL5HodRiTFT,0.001000000,4.216981775,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,97310,CkpYVC4HD74EQ1Gunq6ZP9qfRV3wGfiNWccN1WDqzpPcAbKUhcQja,0.001000000,5.088935829,Piconbello epoch67 2%fee payout,PAYMENT
