Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,585762,5JuWLFgQnkpFFzs2fDqk2i4oe7DRgrpugYwEv7KBky21BK2Jqdgk,0.001000000,1.931435597,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,567021,CkpZCyCzisQhoRv4j4W4iPSf2y16DbNMWwmFtfn7UywWiudsJiznq,0.001000000,1.904707070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,548619,CkpZpy8MExow1buMkD3F24Sf8mEAoLHtpdAbp7BaLzhVD5gR4XyzS,0.001000000,1.968427277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,531381,Ckpa2LfXN8LE5PsYfKUhdRkaSVLqGcLL9Ud715QHC8ZKspBoynWr9,0.001000000,1.893741440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,513744,CkpZspgnTYZABV3JnXjxiUHitaPVzDRRWazNPXHabZ4qtF8MAgqxR,0.001000000,1.774510130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,496378,CkpZpTyb3Tpw1foHzbJbbwbjVkacfk1nc8qa1NCR8MDmidr8DJsYu,0.001000000,2.069354147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,480491,CkpaHg86aLXiaQiZujbwfHWRewakmHWCxP1hTugVVvaRnKV2E8cBk,0.001000000,2.103503685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,465037,CkpZoQxvfw1HfmMzK3HpCKX1PPUYx9dFYzKWHEm8P9FC5MsQC1JA9,0.001000000,1.900745380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,450583,CkpZjMS68xgwhwpgCi9Q3SjTTDcr8kSvpeBnfiN5MHqwrQYqeKzsN,0.001000000,1.749723378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNeofU4AVpoNytTGirpLGQHoyvxkUhcn8zjgsDPMqu9iLXc72a,437291,CkpZGiNX5w9RzAuYgQFLbb2c4AoGxdvge3g69iRgcPRQDjiM3Rjvq,0.001000000,1.979006644,payout_from_AURO_Epoch_69,PAYMENT
