Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,13106,Ckpa42axvTRUn4RR1hgkmL6PyzSBxG4b5sL6MGWwAAgSELW2Zd6zW,0.001000000,0.231065002,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,12851,CkpZSDdFQqeY1ZsiG4sdJwsn9Hvoq3i5tJF517BQ754UP1G3mRz9f,0.001000000,0.304678545,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,12428,CkpYWsLfhAAiqmKUKbHPos2Phn15mMHFBgXKbWU73JALbfrzaJnxs,0.001000000,0.140654598,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,12167,CkpZHGMTGLEiuRtN3JEQjDSUN9WW2ALSEd6Cc9xLjfdnySDtoyaes,0.001000000,0.278494188,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,11917,CkpYf3bDwV5S8uM4cCsaKwZtcdN7JX17UgfXPaUWHhXvKRVAu2aFa,0.001000000,0.139868460,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,11678,Ckpa47mwfZanU4QW7vrUJ2oKjP3QcWaYZo7NmNurmyRkqdKMiFWWM,0.001000000,0.104839861,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,11430,CkpZvWGbotFzJ4k9A2PB5oFDUehke4GVaeNQT8tjyrayr6d3F4D7T,0.001000000,0.155393158,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,11355,CkpYgjcpMkfCvW7gA6tYQKQjbTyum2agJ9fateHbcHe5LL1EXYgv1,0.001000000,0.309085970,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,10419,CkpaLThYbMrxif6emXAswqKrTkSBdujGLzkyCT79JNRhfs1KVwhN7,0.001000000,16.311624121,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,10079,CkpYVPsgQzd8L3NHhfoBsF6Kocze5aXdqJHXBX9pwgKLcY8LKX8Rq,0.010000000,12.970019013,TowerStake payout epoch 66,PAYMENT
2023-12-06 11:27:00,311532,3NKzghMYgcvcHt1xEgCYfzqW6A5DdLaDSXz8Ju5hxrbDqoyHWauT,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,B62qjDZH8K7FCwswvMUhSbfLSHLQ1mEKwhw2v8EqUUAFmuWuiFjLiK6,4,CkpZ7BMMcx3scgfipH9MqNVSB6qVuUdS4X3HHjwTFgGMVAyhfRBuW,0.031800000,1737.000000000,,PAYMENT
2023-12-06 10:00:00,311509,3NLr7qiiN9fV8tjjbGTNFSoZ1XNJD5h2sm946DWCWDaX6VwwgR2q,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,B62qjDZH8K7FCwswvMUhSbfLSHLQ1mEKwhw2v8EqUUAFmuWuiFjLiK6,3,Ckpa1QWsa4XFPsHLqWkdz2oT6EzJuA5xmEMPX2SAicXe7wmJ7GyKa,0.031800000,2.000000000,,PAYMENT
2023-12-06 09:39:00,311505,3NLM4JacNoyDmVfnoj7ae58H21XYFpU38mmiAe6wkSRP5rKRJnDT,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,2,CkpYk88y2QrJp9tkEdGQgVryoBKpuoEWz5wiQqFb6iWSboCYAD1TE,0.031800000,5.000000000,,PAYMENT
