Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,493064,CkpYhM9f3C4Dqs3TQ583YJC9bnuU2GDR1wpyRqgH7w6WMfinqtfe3,0.005000000,0.106119651,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,424674,CkpZWvjEbgoNz43qetro8LWXTJruBZfMDubkbzgWbmVaiDhgudfcc,0.005000000,0.103859143,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,366327,CkpYx6rN1dhJufaKUBKcLctKPjJtmgng5g9gNJk6dMYcpvukRhmQS,0.005000000,0.100613662,MinaExplorer Payout 286 #313368,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,304645,CkpaB9KCPePXQZM3rEP1dvKkzZF7Vw8fRj4d89956bd7jM3BWLJF6,0.005000000,0.100412647,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,239457,CkpZNKFMJSx5NhcH4kb6C63XfWmK6ynNkUhkY1kTZGohrdnchY2X5,0.005000000,0.102691319,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,175014,CkpYqLRQDj9dGGs8mK2uyR4UsKoLAzkxKe2S4wCszdm9aKm9GqU44,0.005000000,0.102540149,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,111972,CkpZM62dNY4eVS7cVpRqhNjCXGbkUFkmSCCpkTxnejifU2J4YMuAz,0.005000000,0.101105176,MinaExplorer Payout 219 #245321,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,50363,Ckpa9eFAGp9insExEkKfD99yR4bTgEyP93TP9M6hybx88qfR6pkLU,0.005000000,0.101025634,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,411849,CkpYzJPRnMHDdq9mZpSdMyNJKynFNvj8eW7tdRiGhjYCnUvmz6t5h,0.005000000,0.101939223,MinaExplorer Payout 185 #210143,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,347851,CkpZpFsBo6Qi5DroF2bBgyBc9a7XmcUtUPnyRZq6JRPynSkDPmHpg,0.005000000,0.100432811,MinaExplorer Payout 166 #189336,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,280817,CkpYpnr6Gnx4irsSMyaNk5yw49sPMW1ZBQgMTCbfpEKUH28Md8EW6,0.005000000,0.104087650,MinaExplorer Payout 146 #166620,PAYMENT
2022-05-22 19:09:00,140470,3NKxtEYckfPXk1rjkTcMbFWG7CRcfGTYH6oy87BWWRAazDHEe4bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyqNPhYLpAGLWvxFqxxV8bChnFpaAxTVHUQ9UX1RrhKHidNZLiv,203245,CkpaHipfVp54MphS8f6hE8PC4M77envyWNgDBZDkuxHpmhyNZ5smU,0.005000000,0.304300353,MinaExplorer Payout 123 #140315,PAYMENT
