Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:21:00,360371,3NK84p4HxdAzzVoR7XBepAGHB4WD7B1LHXPjyN1kUjCr5xuU5QcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,591115,5JtidXutbMtuRJdN2JkupesrLczycosyABD7k8L4zc4myMmm1DNf,0.001000000,0.110714131,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:03:00,356588,3NLaaEYEeExyHsF9Ynf6AsQAYWptTBuUgvJWAGgKGjiBd9648iQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,572256,CkpZb5FwVS1bCdg1ymZ5ABZPGb32TZ2MgHmJ5hF5ZxwvSNeWpUmVp,0.001000000,0.109181989,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,553848,CkpaBaeB2EFsYzreLpCSf7xTdLbFVvCctPWJXPkE7XvsHCxoE6TpP,0.001000000,0.112834607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,536592,CkpYgWgma3vKa5MXqHBMNG4QGPrm8uQYHEHMa7Ku9Vsdzi6EBvYde,0.001000000,0.108553538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,519498,CkpYdhhzecs1BScu95GWQbMPz8qk3f4oyU3jdJqTPN5atDwHo3Bws,0.001000000,0.101716342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,502181,CkpZE5ZbghyqPH8737K7W1wcPL2wWYiKtZ4g56GfUv96wXum4UVdF,0.001000000,0.118607247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,485230,CkpZtXZZYu4s3zsJoRZKAQhERfhCt9qRHg3R4dXZCePfVTQMJpccC,0.001000000,0.120953624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,469562,CkpZcEGewfaErQ7sRGayjjmUZTCU5LzkcyePPWMHAc1iajdC5Q3Gu,0.001000000,0.110156565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,455192,CkpZJKwVmoYwUwLR7bqe71qB237DUF9o7cqcMgLZUoXbrfq6EfqNF,0.001000000,0.053498561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,422073,CkpZfw3QXHdziuPL89ea3kZQXfxvYz478jTb3WEJug8fvytoeTGFC,0.001000000,6.932985132,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,409266,CkpZ11dGp5n8Uq4sjdXSo8u9As2JkMqVp9BdvGhvkHXLHeqHiuSSm,0.001000000,7.613265356,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 00:15:00,314294,3NLwEy8KudejcSe4nK77WayD7GCn66N4Aa78JbTPniUREs9Frp2q,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,B62qpjLe44RnjSGzGPjvED3345bZmYhrDf6uo9G16AYBiK6btg8ZK1r,1,CkpZzsDNL7e1259P8dWUZc9EGZkgVDU6kgqtxVLo8DU15FhP1qB6C,0.010100000,871.375235854,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,396617,CkpaKrcT8AzudD7FgbSQj9NTdVH5sZasgeBjZhUPNcciCZzK2htS2,0.001000000,6.323037733,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,384725,CkpZWkCWq1ch8YX8fJLwbk1Nj3VeHmhQy6dZd6hgdqDSBQzba7toW,0.001000000,6.609210431,payout_from_AURO_Epoch_65,PAYMENT
2023-10-13 08:15:00,296054,3NLXKZEe1EdLzUS4odshtbMdqKv1NxogP3YX5ePzU87Nem9JXFmJ,B62qkr8nrAyYSisyN4wbA7SbKkF6BisqnULqbYMduty7ndjk8Vjogku,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJFyd2MRTYh78TaYDXLg1t6WwkJTorGu6ZiJprRYFc4kVxWcqZ,0.010100000,0.000000000,,STAKE_DELEGATION
