Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-06 09:03:00,240413,3NKJYiDyUG3Eb7VsKDtMGbatLpuKyhbvQKGyxXFV8X6C5aVLERWQ,B62qqgMLx2CVWS25VynPgKmqTCjiMoiQwTfeiDVYVgsARAYzqL8bSHJ,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,3,CkpZxH2F7naNATyuN4Sv8JCemu6WAP1wr35SYMVGKoto6HFCBAqwB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-03 08:15:00,47531,3NK72epn2oWKPGsYtkySyWDVYcWMPDX3tuvhubNoQCJNctcEoUtU,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,B62qrf7D17FYSERBzcDT9yYQ3qkq2Rba6WviG5KQS587u8CwegMPmDV,5,CkpZAApiGouKZVcPrvVpwgQdxZKXs7ADCkSgctH62DbsvanhnbAKA,0.500000000,66357.000000000,,PAYMENT
2021-08-03 07:57:00,47526,3NKw7UXJvegRk8dZccDNfvKyMnoCrAYkQ8QmDvK1Nc8z9MSHmoPu,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,B62qmwMGAUkCLG2NMdcLowNXV3vuNkw8unoYjhFxMQwUJvyFvSXFYVu,4,CkpZRsCqkUy7ex6sFmmHb5Xjg8XRCa31si6hVrvzca2ZF93biJUyw,0.500000000,5.000000000,,PAYMENT
2021-08-03 06:09:00,47500,3NKjTKDgaW7299N2bpTm8Fos5GJu8Ufmk8DpbnVC61kqTvtYjXfS,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,B62qrf7D17FYSERBzcDT9yYQ3qkq2Rba6WviG5KQS587u8CwegMPmDV,3,CkpYV6tfGTtXvpeWtMDC9L6FzPiNmPX8zCGJDaCw6g2mQmVtnczFg,0.100000000,1952.590000000,,PAYMENT
2021-08-03 03:48:00,47466,3NKQXV712doaYqfK5NfzUhcRKctkwyD8AzcVFtnsP6UViPUyJ91m,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,B62qrf7D17FYSERBzcDT9yYQ3qkq2Rba6WviG5KQS587u8CwegMPmDV,2,CkpYf9wZ6dPYZismwGZAgREdLrdkUNNjhYAjhLUYQFbzPhuhKUzkX,0.100000000,1.500000000,,PAYMENT
2021-08-03 03:39:00,47463,3NLTXSiEyitbxuQtRYjqL28snNcuMjzAoDoSueT7YP3zpUUKMrsd,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,B62qrf7D17FYSERBzcDT9yYQ3qkq2Rba6WviG5KQS587u8CwegMPmDV,1,CkpZngN9Lv2ZkEnejB2hRSyZL7C3wZBfSvGWJdEG8Z9ponvp5J145,0.100000000,1.500000000,,PAYMENT
2021-06-27 12:03:00,35105,3NLELjjiTRdGFtUKYGxMdtaeDtPpbFuMYzJAsniVi3uWpSVQY2sL,B62qijenxqB7rjNBe1A5Fzqmtf7RiN5bBVc6FZFo4nEtSq2m7Hm58A5,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,0,CkpYQZAtoWVi1LmFQ1BykPFBdXBDoTkkD8teWCAkmWoER4Ai4jpG5,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-27 04:18:00,34985,3NLG1vrjdVf4dAfjUnoWEKXoNFqoDzEEthShcFCSDG6raKXdea28,B62qoxyxsJ6f9sDh1v7q4ZMrgVM3kSdDFfD2Aas5dpBHjw5Lxjfcu7f,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,1,CkpZgBAnrDM4kijZhCLatxz6YtJEYcfQ31yW2SiLDj8MsV6Vu2KVc,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-27 04:18:00,34985,3NLG1vrjdVf4dAfjUnoWEKXoNFqoDzEEthShcFCSDG6raKXdea28,B62qoxyxsJ6f9sDh1v7q4ZMrgVM3kSdDFfD2Aas5dpBHjw5Lxjfcu7f,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,0,CkpZp6DmoaKQbYQ63LDPoHi3UhDERcZbpahcpP8fkqdwGHniHN8Gd,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-26 11:51:00,34750,3NL3wzptXrdMuLvG1sN74XDCn1oT69jjpfAZLALNKJtJ5DHYQjve,B62qko5yDgr9jzKz3EMBotquzguetNdEHgtoHGAgkEvjWQKiub25Jfy,B62qjKEDnYnmjCoACzuyD4bSYtsVSjhVyHNfpdwsthuWNGVkB3bMf5t,0,CkpZJNK7JLWTtDnG7dsZV8LZCYvVZxURHwzJTrAWuXJWAYD4txjtN,0.100100000,0.000000000,默默,STAKE_DELEGATION
