Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,93595,CkpYa2oSDfZZ6d2d1Li9vjoiS9MdNhVtSKsKPHaUKsdWZ1fydZC7W,0.001000000,0.235136352,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,18,CkpZirnqQRfa1qvTdhbDYcijc5Nyp1vR7kiEWCWbrQ4H8UzrTRWfq,0.010100000,68.233301439,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,87465,CkpaEZgM4DoCzS4cqYZixT7AQDmDPTC1PhLBNzr5padQdwvX8eGXa,0.001000000,33.271324002,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,85206,CkpZoqZxcZoMnHss9DKfvQ4KEvbyrRthTDVDLk9pbS72jQTa1LAJt,0.001000000,34.972077437,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-04 12:00:00,293429,3NL3zWvyyL9pq4LfyNby16ddn1Bp7EukyTEAr9oVsG6XLknRYfZj,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,17,CkpZg7xfKjdwadXDRBTPTXENhMRGxirPR5vQpVQc8CCR9RE1WWsZs,0.010100000,5465.907305016,,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,82944,CkpZLhK69gMSts3MQQCALiWssuPmDy1bqmynHPoBnVAPK1rf3uWEb,0.001000000,45.199576936,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,80718,CkpaL5NTbYXW1YarFae4JbiF9YVYknqVtk1hEa9WcjHo8Z5RbM8Dh,0.001000000,38.933141202,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,78484,CkpYnH81uAk4Nen9eZDNXvTjnRs873gfHQjuqUDpvcKqxcuVfGWiH,0.001000000,42.482262505,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,76273,CkpZYRUunpGCEGHP55EoXwnfXfFwkZ3GLTk1CAtiKtVkuGgyQRmJR,0.001000000,37.998389095,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,74128,CkpaDn8ZHsbGk7XtCU1jesnfXFtvh14mMn928pHrSrVtTdpzzwuyy,0.001000000,34.687155009,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,71815,CkpYbBvaQp8JpcdigSwYKD713jtUguWesprpzqsn1NC6NMMTP213a,0.001000000,51.303590283,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 07:57:00,268114,3NLTvt5NWeyV7T2QL4UmkX28ednuvTbu6iJLDKzNgc2SbyHG1Rh1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,6256,CkpYebdMmgVx6WquNWszLEE15EpboWeoKC25ecHbX7vEZwkFVhZX3,0.020000000,435.818422000,,PAYMENT
2023-07-07 12:21:00,267266,3NLLSCGoTURExXf8oPHWfVv1XMYnyEjt1TC1ZkU671PfYJUKkkp6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,5945,CkpZ3iySjdzb8VPLyFi8dyjMcfZQSuMTsFimKyFzFBp3uGwUqnxd6,0.010100000,744.773980000,,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,69749,CkpZ7WCTR32A3RMDC3q4Yq9CnDhPG3o65237vMwEQDBnTijWNBty1,0.001000000,33.921306373,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 12:57:00,264092,3NKH38AUSec2WzEZkvKU1WSteSRtrtXQQHj1ntWSq13g59AFkGVH,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,16,CkpZMVWaFbFezSsgB2edbysXP48LvypTshKGEdoXVDYW3BwMDf2Fo,0.010100000,1000.000000000,,PAYMENT
