Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-24 17:30:00,171208,3NLfFSxKbhmvtYDbFS7Y6DLor2auPLoMTmpeR3YvgsJsy2og5bqE,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZaLegxFfZB1bHRQ2Ga7Ubn77hcwVdj4VsReLYLE9LiaD6raDXv,0.030000000,61.468146000,memo,PAYMENT
2022-08-24 15:24:00,171181,3NK6vgvmDagNbNYj6BPZcK4uZCccHwqeugetzWZVComMQLefG2J9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64823,CkpYRwQJpeVD95gLEVewEAzcJvHaM7U4nNVzWfZifsBW3xtsWEWe7,0.020000000,30.963952773,,PAYMENT
2022-08-24 14:24:00,171165,3NKNy3TEdsfRbr6bGF5qZ2QCMNQroBprYuiFqzePWBLqqM6x4zmZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64821,CkpZmPDFXMuTzKYnxQaaMFLD56tHWvpqcVTxAsMyUPLUYP7B9iVjU,0.020000000,30.534193583,,PAYMENT
2022-08-23 21:30:00,170947,3NKPsgbJny1UeWDEr3KScVXvYSnHRRtMGHGSpGYJyjta2c4cfTQ5,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZMDi3J36YeX6RigobNiXwQxy8RA2QVFeTZSH2ninrv7fP4ocUr,0.030000000,29.880725000,memo,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64805,Ckpa849m9s8yEDjhbFkMy3S6btYbPKou93G1VDpdSghhnh7e8QSui,0.020000000,29.910724195,,PAYMENT
2022-08-14 07:30:00,167838,3NKed6FZQq2FqGCzkv14FsfF3XDVuJRincnvuCo6bMKTJDp2EZ6Q,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZHwKYRoLgvu1wxeNi1xJZMsKxW7RwtARkyc5PX4TWE9NePQegM,0.030000000,140.172391000,memo,PAYMENT
2022-08-14 07:21:00,167835,3NLX6Bon47mL54jESv2LP9kFzSxbEgcshupZTnFDspzRPrSjy4Pf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64499,CkpZh9f68nw3cVoH5eQTzxYsm7Zk5BKWdbzhwDA4mvQAVmDe2AQPW,0.020000000,26.365785741,,PAYMENT
2022-08-14 07:15:00,167833,3NKZsXtKj5zxywpnG68KKLjEiSNVjkaA3FFKpFSzSsGVwAE6rfqY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64498,Ckpa3nFWMqEmoPYYJCYHh5Gr4LAen1cYec6Ai3qg4fnsx9rYnTdc9,0.020000000,26.304234205,,PAYMENT
2022-08-14 07:03:00,167831,3NLDGTWDdZ3dA4aEqL3bKLwUXPdXV6NizAxpiKZ9yD1CQ45NWeeg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64497,CkpZm1QJZr1HzZVTnN7PfJHdEkkS7qdUYNruYXkji8hiZwNKyYseH,0.020000000,26.678068741,,PAYMENT
2022-08-14 07:00:00,167830,3NKU2CV7RkVDTSr99R2LbjNwGZupKv4iXVmsjcAKMYqQR7Qkeo8G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64496,CkpYzE8wH5ARaFuQz8g3zzSToxbRX7szTyU3YeU4NJPSB73ouFnra,0.020000000,30.194745213,,PAYMENT
2022-08-14 06:51:00,167829,3NLeF8UBb9GvKhX4xUgXxth8uHJqrvhp4kaaZLoP3NxPVnCv3ZVn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,64495,CkpYhAQo8XKChU9QBZ6Z9EznK3ZYgNLwRi6ZwEwAS2aBbWaQJ1zvW,0.020000000,30.659557773,,PAYMENT
2022-08-14 06:30:00,167826,3NKycqnhiiMXF38LpMJ1USDpxLFp93dmGs97PeMhX6wW2cx1kmDd,B62qrKCTEjezub1yLhSqVGFNe5igkQdvt2kQo6r76twZrdHh3Jo3kn5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZMof5PxCmwTixuGPxy7nEZCeyGRsMcrg4UCKBHsPjBEF6LoomB,0.030000000,121.591755000,memo,PAYMENT
