Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,579373,5Juk1gmwx1FuFr3zbR96qGwCNTzshgzDfJr7zJ2vJc1XZDaMGM8U,0.001000000,22.666458586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,560750,CkpZseFjYE6uVMNjvZKWskTYR3UPtbDWDXk6FdwQBiPgZeTfqWFWh,0.001000000,22.352784471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,542399,CkpZM46qdRrofG7m1q2MFMMWt1tHMNvCPJ189E1ajA1KXVFhKCLP5,0.001000000,23.100576147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,525162,CkpZuiqueHn7JRFdQibcf5WAEvFZJNbuMszjSqpQnPFG62iwpF4yx,0.001000000,22.224096894,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,507600,CkpYpntV9sJyCJdUnWaxfAcdUhpUCx7A67GYrHvhJXJgtEccPVTcp,0.001000000,20.824852232,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,490560,CkpZ2VjM68BvRjSrJ1PHuBZpdh9xeAuNBFnmpyyhoCsv4aUCVqgza,0.001000000,24.284997059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,474750,CkpZEVRzoHGiefb1hd74NRiwsuvGXrjczTJs7jPzcsbJvMjVu4n8R,0.001000000,24.685727646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,459398,CkpZ5aYLCUSgLk4U5iMr1hbsqzLf2Ra7P1bZvwuMQXaMyG3fKrPD9,0.001000000,22.307741812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,445651,Ckpa3rxLpTeCN13NTb8CAzPMdb7kBkAkWtVJbBa5oYyQRLoqazpdb,0.001000000,20.537881807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,432612,CkpZyx9jHHxCGfF12YE2nHdycFtPSmu8PsZs91eFh7G6DfAox3Rfe,0.001000000,23.027935318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,419688,Ckpa8G46URDZBLyF9fFzy2t2ztom55m2h3UT9FmqSNjiAHC2hb2f1,0.001000000,23.053454306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,406919,CkpYqZ8GW5n8ghdQYv13EYpLaXwrG1EvxBK79EEJKgZkgmgPBaXBc,0.001000000,25.318138077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,1697,CkpYjw8dLYjQmKyRKiTZvrmrdcYUC5NvZuqSa6wSAF4iD2i1quXMo,0.001031530,0.000310640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,394315,CkpYXRdibLvXGZWFvEHdRA5taDG22vErxBryieF7NaCjZfH4ZVM36,0.001000000,20.885985010,payout_from_AURO_Epoch_66,PAYMENT
