Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,580176,5JuLmQHHuii1pmWGF2cogxdp2s3cT37xjJRzXBB5Vq3mQEjLGYuH,0.001000000,15.432503638,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,561540,CkpZDG4dN1PFXQuXCBB87Si6JYL2pfni7bW15SsDm5RyyG1Du8cSX,0.001000000,15.249548445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,543874,CkpZ9UpfXUANYmnpgJr6GVWYpGbqahsaSS831reWwR7xVk5yRCsXH,0.001000000,11.341882592,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,526646,CkpZZ7hSR9Nvq6zDTbpF1Z16WX7WBsE6EVkrcvaipR9Q6MGuQWe5X,0.001000000,10.911550266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 04:48:00,345383,3NLLo223om7eSy6Bhh9zVc7nwzHbSw1iGHR46y8H6vGMMLvMBVvn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,9719,CkpYquimRuj1oy4yDsCuPkXUxg8zNuyBi1yBkmoxaKEuLj4hDgWeJ,0.200000000,589.300000000,,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,509086,CkpZJ7MSjJaRjkhP2FkmfDVB7caPcgmxho2rsmMK6Dbjn7pd1Ph9f,0.001000000,10.224551440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,492003,CkpYQ4QZ8H9X8uHRURNrKkQpjFRoxtWYD1aNCuoZbcszn6iwZ2Cpg,0.001000000,11.923407604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,476189,CkpYexM6DDwXaQwM2jHVrFbtW1kmC71bbDAvTfP7DdBse23r3QW9e,0.001000000,12.120157673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,460828,Ckpa6yPnnwdVzGK3BPVec4eLLM8sLCRyttVuCSV51PNBbNoWWQQDK,0.001000000,10.952618178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,446989,CkpZXXEUAYA1gaptRkucXiDTxLhF6Uts4PRmVssr2JsXUdY1Yujxz,0.001000000,10.083653916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,433929,CkpYc1XGU3SN6B6ics68GKEcE4kure4dkkszMeZZkqU1jWQjjdnd8,0.001000000,11.306210746,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,420998,CkpZ6JrirJEgnLs3ZE3HnETETvKDRU41duJjudzxF9rJVbBkB1Ktn,0.001000000,11.318935178,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,408217,CkpZtVhMrfa9syXViAmPZdCMHQyce4AEx1Fx31jCBPXjhgz7JQbLJ,0.001000000,12.431330660,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,395589,CkpaEGMJSULTk8GfnHAWryAYb8S1t3pRGLsW7gQpjqaJLMEtbhWG1,0.001000000,10.230359712,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,383737,CkpYwoxbo6mLifbaWN2QyD8a5ypgjqmPyyEsVFQkYYmsftbTS4aWc,0.001000000,10.592345267,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,371067,CkpYouYLEtV6Tg43PkeqaaPW22cf1jZqwoERTCs13ztiedoG8npmD,0.001000000,12.792005471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,358817,CkpYUikke9ZfEpgsmqa4i8Q8T4TznjShbGNhteqSEq4UzBCpXZDuh,0.001000000,13.122210761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,B62qnodYiF3XFHpDw4bRZtvsTtgcUjm6NGSvgxQmXHDtnpbzpvnVGhX,1,CkpaAgHiznarfeHKdmUUWpthhAQbj1xp16bj5xoPaH2FjBJL5WTVu,0.010100000,500.000000000,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUHQSRZo69HpLvQbcMtr53HPxW9gZskd6jYBtxT1GumTodCLwYp,346722,Ckpa8dmbYQpPRmLs8TGKD1e2aWcg5wuG2CUGM1DT2KvHcvMxELotF,0.001000000,14.572262844,payout_from_AURO_Epoch_62,PAYMENT
