Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,77,CkpYbML3sLr2ik8w3uYZ8tZ8JZpx13prnuKS4vFso7HYhh3aWY1Ea,0.001095670,0.000131300,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,8,CkpZy9hp9eYyuNREz8XHRE2nnDazMK5oiM2ohyLDdcP3fbrR9oJyo,0.001094920,0.000514070,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,677,CkpZdjXTbfEVWrQ2QaN8HT5LtJv4PSjMJ7MjqLNU39dKF7ASaesDq,0.001024330,0.000234500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,147,CkpZdwNgEGVRq8zv7GfN5uVTLsQm3gaa2CL9Dqa25nYHrUzwDTw4L,0.001078240,0.000937060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,12,CkpZ3tAjfBFBP96GqnimSZV1djzXmt6C6JFduw58ezNeCzTVFW8kB,0.001079270,0.000536890,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,21,CkpZZuocMTyzQKhxTRn3P5vLgZRJHpvdproshmGW9V3e6nA7rCMQk,0.001040360,0.000172300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:09:00,140591,3NLVWWaJpFkt2Vx2GL7kJPYKJ9P7wEGvv9tjVxc8AR3NNzVuMCDL,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,24,CkpaE3SK71KaXUHEXH9qar94SyyDqtDgPCvKdShx25jczZaF8sMyQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,0,Ckpa8syhvDbHz1EV4xLqRr4NKxBwUmJUNqQC1azKSgkTfaSHR8gpw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,13,CkpYTCgHyCL8UYKELcaDSkXYJnbf1d7wM6wJ4gcHPw41EJnrSeMQY,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-29 06:30:00,85431,3NKrGkMYmyTYVNyiVLtRmvDoiDuTKKxFRAh1XhjUD8auG1mteU7f,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,892,CkpZKcLKjmtevsvrfD1pJ7kiwgSQLPAusrG9SrLhbnNf2QkWog29G,0.010000000,8522.586800000,,PAYMENT
2021-11-28 06:24:00,85116,3NKqR6oJCsxUZVq1G3BRfaQfFNePoZDxhRvUaZpU5vkmMWPaom9N,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,B62qiYavnrLdBvsHyphnwPszHFpoWcYThSnJP6Zfbix2udh3NQY5HaK,1,CkpZccs6qo2jgGKgqcxYaRtM2RQ8vWQjea7xC4jtgmXC8L3Eea9SC,0.009285710,0.100000000,,PAYMENT
2021-11-28 05:48:00,85111,3NKUwrrM23s2QjtEnXdGESGWPTYRLmJm5miHcbRkni6EJJn4S5yP,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,B62qiYavnrLdBvsHyphnwPszHFpoWcYThSnJP6Zfbix2udh3NQY5HaK,0,CkpZXM5NCoifXjXfqxD8rjZZqDenPhMMJKmyyzdNwxPfSo2kYX7Gj,0.200100000,0.500000000,,PAYMENT
2021-11-28 05:33:00,85106,3NKtarg7iRZrSg85pqHGrzJFH2KByfU6DLfmyWDV1QaanKi4enq5,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qiddAa11iNVwqpYUuJT5Jm8pDj59tsNJHAUxT2o8cnMG8JCzpiwp,890,CkpZCspqvndoj6qq4xK8EUVNNmWLDKF23RLAC8YnKckgJ47navBPn,0.010000000,1.900000000,,PAYMENT
