Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,571174,CkpZBJp2Z4JnnphrDrUukpXiPxvHQaZYZdDvnwFw1BvzFacxbJDL5,0.001000000,0.217432718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,552778,CkpYkRMxp123t95cHHSLXUAhuomd9zSDhHYnDGGoAfCrBhBJLxVRt,0.001000000,0.224706735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,535537,CkpZRHYyj6QWkPBhZN4Z6Nd5cBLGFyYxSdLmhvH3UseBRdMSHGRe2,0.001000000,0.216180938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:24:00,344380,3NLZC1YqLJRTn6Xx93TLdAMydeotX4d139FaNtCSsYD2dtBex7sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,518483,CkpYZ7aaNGZkJ9UDpc1Vxw6jZ4dmxzG1tb6vYa18DCQUebuPgmtGb,0.001000000,0.202570041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:39:00,340003,3NL4o3eZnbPEaQKRKB98jAZnVCxeV6GfLgyKoH4rhUKTd6KH1Pfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,501293,CkpYonN8DRs1PxgUhTRJqjxYe9wLT49hmSRPug9hQCP3zy9cGwt69,0.001000000,0.236227985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,484344,CkpYvSGsp5oBv3CedHEHvpq17Xk3TqsgiGyreoX6b8Frs9gsYgnUT,0.001000000,0.240126017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:09:00,332978,3NKQqFaQnCLJ7CAUVVPsX2ARc639H6gdKyQo2yqDdvX6ZXJheSCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,468706,CkpZdSmL9BkfNiB8cwtkn4vkgfzSKbwbtsr16otzDN9ne63uF4ocU,0.001000000,0.216994600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,453570,CkpYbApfCyinctC1tHTts1TSGJmtqFRVivmPzpZcDndinTjACrKWA,0.001000000,0.199778606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,440088,CkpYYsBKspLf7ndjVq4yhXKrdeCnrruNjhrqoer5Ffp2vMZ96p9pe,0.001000000,0.224000156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKqM8XYxnjvs97UZYyC6HERbWt8q8k9T7JRTssXwGpQNzv3SKgY,427112,CkpYh98ZetgWKM8Sm15ebPyGCtHMAWXDWUGg6rtERM8xHtHcv6rjY,0.001000000,0.224248418,payout_from_AURO_Epoch_68,PAYMENT
