Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,572144,CkpYysQArtf6NToeZXxv5W1Ei8iRQkh8A6eSTkkzXVZX9NwdseanW,0.005000000,3.375687731,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,567773,CkpaCd7j5LPAjxuaeFpKB1mKdBhSkvaUK4uMYDSMmNKk1qFbESxuS,0.005000000,2.535703017,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,563084,CkpYVt759WjCn8Eprhf984Kia4vMWP2hfLmP1PPNTicDjpYgC4dK4,0.005000000,3.788448863,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,558414,CkpYx9E2N2zqAkCobhwZ4BXjstYsk4n6ZZaR25svc6cmYGCFL3U7q,0.005000000,3.198186436,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,553776,Ckpa1565c6mcKbrb8V3FiZKBCYpMusRcwC98NJzbYu3VRGu9zKoLM,0.005000000,3.681163413,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,549374,CkpYW15QWUnBfL3Ber4FqDpxR62x8qbwNgFKCUqjmjNUdHn29QnHQ,0.005000000,2.664536007,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,544697,CkpYS1Knhr3FwQe2GCatVGPgMZBiFNw8iHT9JorSA1BQU1bts8PC5,0.005000000,3.542410020,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,540357,Ckpa3pzVTfc5Ca2Ji9yugYVJvkvfDtDiMaerQv7i2NSHTE7MwY47E,0.005000000,2.541777079,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,535682,CkpZtdw4nhDhA6V4QW6nVD7HjZYyv1Lv4RHe8dVnd5NEsdtpAiyGh,0.005000000,3.094828971,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,531402,CkpaHhcPk3prrw8MWBAX7MJTj8kwbUjAmQ5XnEpn93M8rWBpP8Unf,0.005000000,2.398305721,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,526672,CkpZtyri3EDjfvg5eZSzXCF8tTY1jsTBfXVEbnLpbR4q7NwZfE9pF,0.005000000,3.574127581,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,522325,CkpYcjSgeV57LLfTv6X32wqEKb5wrrX3u2VsTWHVnHGJcM38cbZxx,0.005000000,2.584304298,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,517616,CkpYWJRfYumgqg3zfHDpUfoxcyuwC2MoGXW2d1AYq4f74xsefydPL,0.005000000,3.709983379,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,513248,CkpZJ2tbKiw4d4zR8zy8rNL1DusQzZ98giJkJ8XGKqiLa6UHARget,0.005000000,2.703041574,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,508552,CkpZeLu9rTMKFt4kNfh16KjB1TDkje4ymHswJRWTR67NnnASwbt7e,0.005000000,3.731419468,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,504087,CkpYTDFF4Xp3ih5UqmvpRLEUwNrELKJqWk7BtmSgJ6Go55DdzJzgV,0.005000000,3.076177190,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,499439,CkpYcNuenZipntrh7iWyGemx6nYFnf8fcouQTTSoNAwoDpAfvkK4L,0.005000000,3.092782407,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,495089,Ckpa1xW2baVzhRCJ9RdydUp8XnibnHkHXNRDoNaMnow5d6F76xgD4,0.005000000,2.976712371,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,490394,CkpZimmRGhmLeG3Vbx6pShGm9bq4NeRgpRFVKfLV6TU54PWMZmx9o,0.005000000,3.733633012,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,486269,CkpYhDMgmwiXpLD5AGhNtqm3U3t95vPZDGYeyWZVmShdRXg8s1haq,0.005000000,2.254281034,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,481657,CkpYUXQkix7cmh1zPnwWnZbgvU5QujByQMRpowX7HPduEo8njS2Dp,0.005000000,3.341133187,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,477343,CkpZZJuVUeaBVgGxebsDdeKenzrDdWazoVtfP4uM8NraAZbMmkWkr,0.005000000,2.972481989,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,472914,CkpYY4z9LGdsikC84FwMXCqoo49SJoeALbdaSE2oufkWC5CPdD2gn,0.005000000,3.381610297,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,468653,Ckpa7awYiPhDr5YLHU8s2z6C5CiUAvVpf3jpymhHRjphrAzxydc1b,0.005000000,2.938139766,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,464151,CkpZD2XfC4TwzgzPCTpNGSu77NnETKXktWsiQJ3y1s2866s3ZVR6M,0.005000000,3.728886362,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,460039,CkpZuUEvNyW2cF8N1hxY7UtvSCfM7y5tbAzG4cARCV68tS9oqoBzY,0.005000000,2.810787793,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,455663,CkpZ4AR3geFJkzUgMtANEuHJ6SFo17tEcawH1bzw7PZA6uYgH7oVm,0.005000000,3.107407096,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,451610,CkpZBeZqtLrhNtGnqPvhr1mRDcjtX1hpdncFJDKhPASWGF4fjXbGh,0.005000000,2.567577399,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,447178,CkpZ17AjreGo9yASqDcUTPs83AgmwRj8UTA3Q7ubpg94MdRM3P319,0.005000000,3.851895485,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4mPDRZ6TfFLMpaJwebWEdNtXDAxkwUqgW5r7uiqfq5GHqQDuSu,443086,CkpYQ9Q1SvcFAFkMGe9k9G8QC3Sepu63RKLhuya2v1xFQtMBkCtbr,0.005000000,2.791492925,MinaExplorer Payout 306 #332023,PAYMENT
