Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,Ckpa3e8gfm9iKEp8rdUEnsahN5zEVdTNiZCh8X1aUzNMoNPSLYpDQ,0.001000000,565.397414556,RPayment,PAYMENT
2022-08-03 22:00:00,164463,3NKZrcwaSGTxGYnqBiKCVU88pwhT89iVuLKNKKNek1tws7uyVr1i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,24992,CkpYxMkCH27WDkeFMSjLB1XozLLWGdEQXwqGnEJL2hAkwnonCVCh4,0.015000000,1.905833341,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,24854,CkpZ2wkfsMTTGfHymdejeG1MQiH4gV8DW9J8CJfxvG6gHgu2RXn7s,0.015000000,563.492581215,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYxzv2Q2Jz669SFpBN5fe1Huoduqp6sEmfMDUqtG8on53KN3Rqx,0.001000000,0.786238397,RPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2168,CkpZ2M9YQhmXp7TyJsn7U8xMtqAfRGFskEHJ6yhxAMiHivfGwJXZM,0.001000000,0.131257596,FPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2167,CkpZLJG5645LU8Ft1rannZm224bgGF849BxHXpPLuHXyrudgsnTtv,0.001000000,0.102534931,FPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2166,CkpaDU8TzWQXDJtzuiJWZ8rxBHJwZUGZFkhntBk8bjivbc5JCEtX9,0.001000000,0.124073094,FPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2165,CkpZiuGmCcWzFUYNZYM4TxXa6BctGbboNCUjrXzgpmUhp74GHoi9k,0.001000000,0.015952905,FPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2164,CkpZoJHWgH4mW7BCqaSUyfxuAGNcxeszMUL82FMK22WaD7ovibAAq,0.001000000,0.056444733,FPayment,PAYMENT
2022-06-29 22:30:00,152953,3NLBj6yqs3VmdPw7t4ivvUhgvMJst3nCXkybA3SHkL95aEQhGMmS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnh1SPALPhj4F9X7h9tY3dYTQETFQBHdtpGqZdjbP1hUYmSPDTGP,2163,CkpZihMsiQqnD83yCEp7iZntv1fd8nQykN7Lc6Pm6ram2zYFZCVZ3,0.001000000,0.017582532,FPayment,PAYMENT
