Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,561239,CkpZYAi8KU6L829KNZ668psmgEsjg8r1X7D2orVjez6SHe21emVhs,0.005000000,647.791059570,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,556557,CkpZx9eHtSpqjmmTVzQqDc9YFw8UWb33mu24JbmB8UcsEWKwxEBjP,0.005000000,546.861437791,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,551934,CkpZM1Gf5toooQRxxE1p3RFhDfGcHMrB5QfEhC5gQmYExPjkpwQxz,0.005000000,629.446220110,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,547532,CkpZkzv9NcLtf46RzTs8u4guFbTLmqXx9uyuzqoHV4ejcQtBB7xEP,0.005000000,455.611971170,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,542855,Ckpa5r1bExkc94aNEcWXDTS5tTtcGEw8D9b3ygRZnjCYL3zBeVisf,0.005000000,605.720622751,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,538515,CkpZ9QMe428rwq4d5PbG2d8XSkHtDo3TkiVGNDB5bP8qKiq3u9HJb,0.005000000,434.621286313,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,533853,CkpZXbrofkjzPL5tKWkLARU2nb1qNA49dh26QVxjkR71ZyZknsmW9,0.005000000,529.187284854,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,529572,CkpZAEFRwWsyrGbD8dndxosh8KWjxAJWBx35rBvnSYZFNEHJWVzp9,0.005000000,410.088217297,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,524842,CkpZXQUtnARjSG9LhF1CBAp5BqfZdB3Ncy9vKMY46WLGCwH1eG4Zy,0.005000000,611.142938154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,520495,CkpaDaXPpyRqt5NCsUh6xbRijTNFU4CSyB1i64XTE4eatRta5v33N,0.005000000,441.892263002,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,515771,CkpZLfdvjxywwsRMdAEb9eqmPAbVYLQx7su3XJdQ7x3rtaTWqWYeD,0.005000000,634.367612043,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,511416,CkpaLEDWK57mmj7s4Uu8AEbhjZhDmC2SoeoraxGoLqWtXug5UPad5,0.005000000,462.190149473,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,506720,Ckpa78Kuirw6KawCZSqHT1Z9xhFAwqweeQ6EDRLpCSfqY1Vshejnq,0.005000000,638.031371405,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,502255,CkpZeztXQg7aTRJDaQMVAyzUmjVdF3jyHhRb79reGKGmMuHYUBPEb,0.005000000,525.992203511,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,497567,CkpZgnyAwH4TCX7c9QB4WkiKQjBKaWNmkvy848iYoRgaHa5DVzpeG,0.005000000,529.385498209,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,493249,CkpZcAw3RGMULSjpPEKzV8hHxWsfFK8JGM5ighvnJcpYc5zEpGCfe,0.005000000,509.840413041,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,488554,CkpZyozSrKPCJY88VkMSu9vuast9SHEyYXYbcyx98WnoyoRp1F72e,0.005000000,639.483013200,MinaExplorer Payout 317 #341817,PAYMENT
