Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 17:39:00,350185,3NKawAXVWLyaJFiTSdUNYJPteMEx7DLn8jD4deFM2qMtRQ3RA4MJ,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1344,CkpYjh5wcvnpixoDFGR5V7mRQPpviRupFQozhp5QHaGFDxRAobwwr,0.050000000,1823.050000000,,PAYMENT
2024-04-30 16:03:00,350169,3NKfDHvbgkY4hTeLwZBEDBZ11URPWuw6iPqjvYWmvPZMVbmPu53h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,57914,CkpZEjKid4MJGxyvrAyKSdDeWuuXfVP3ksVcsfgeCxKkMWhiaXDdz,0.030500000,1823.100000000,,PAYMENT
2024-04-25 22:45:00,348817,3NLj4ydrvnjyC7m8nZPtDBkPy8YKrA1F9ZHZs7vW3ErZH7JKs8WE,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1343,CkpZ7wauhVL8qxXdbabWKSe8z5RY7ii8njg4dWgcJ49SMpYtErNzd,0.050000000,3581.050000000,,PAYMENT
2024-04-25 21:30:00,348801,3NKjjJz8uMFuHoaZaKcfzU4bcyUHFGVc9A2EtGSkb4vbG13CK5jb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,57495,CkpZtjbgx9aLDD12ntGAaELbKMbcgdfiK4s6axF6o8vTEdpa61rTz,0.030500000,3581.100000000,,PAYMENT
2024-04-24 16:33:00,348481,3NLw6GeUfD3YzG5juz6aqY1Q1Sn9iJPb8uSTeZGd6zpYoCKvF8xn,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1342,CkpZ94VD5EoiuznC5BeoQF5WD2bLurg7RnB4qa8JhELfxoX4eMsEk,0.050000000,1405.050000000,,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,57349,CkpZx7tPP4aF35r5XAEn41kMhp7A4ovaxhQwc4hLHbnd6iw8Xv5pH,0.030500000,1405.100000000,,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1341,CkpYhH5kfKL85mq1vhcHsyRErBHykD5uB1YTLPptkc1qjzzzBC9dw,0.050000000,2190.050000000,,PAYMENT
2024-04-24 12:45:00,348442,3NKyPfDMFyFii1TskB3z1No9TaNhEokBkEsNsEmU7jvnneBQZU4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,57335,CkpZ6BGsJNHNydq9NS3RTKakn6BnVFYGJDb6Bfnz1UvsBgG1otgJh,0.030500000,2190.100000000,,PAYMENT
2024-04-24 12:39:00,348441,3NKuZ4rZ3ZWGm4aWFoqs1B4Gv73M8UeZhZvvopchFw3nFqEdkzmg,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1340,CkpYd6KXuy68F4VN8cuFpcVC1v33sDpbpvxASKq5fTrVCGynVMd8L,0.050000000,1987.960000000,,PAYMENT
2024-04-24 11:06:00,348425,3NKz2NfJKiqhZkxtMGdNoaDoKvP1bxamm2pQxB7CfA33bzwqegTF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,4886,CkpZ1owrKx6s5yTsAMT7MaRJArni7aXCXNDhCe68q2EtsFCXZrif2,0.250000000,1988.010000000,,PAYMENT
2024-04-24 02:39:00,348329,3NKUDA3WJTY3uPSf5DVT2ouizaKchkfCRFLsb77gVHWFqD9tcdZd,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1339,Ckpa4sRYpunvYbDGBnjtHSXozUM1Uv2CZkwsM9G8C9Bv1W7e1Sd74,0.050000000,3786.160000000,,PAYMENT
