Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,Ckpa4QprMmJbZcEQUNteQhnxfctGPckyJUyzfhFGZufDBzdK3fbaz,0.010000000,199999.990000000,0,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,121,CkpZRhACx1VchCU2jDzh8uTBmz22aqSPuBHpyYHxqqqbutnZE1dPW,0.010000000,200000.000000000,,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpZCsPJXAKZ7mkBMJeidxpmw3PPZZgtvKsctipaWoWtVYzGjzrkK,0.010000000,201999.990000000,0,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,119,CkpYzNgzuQ7UG94wG9cNbe7DnpsA119xdqmHjKeMS9t7mnr9G3Rdp,0.010000000,202000.000000000,,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpYbhVznP33Y5ZJxT9kmCmxik3pEWpu6pXasMbYxeeYwNwy4SrUt,0.010000000,26999.990000000,0,PAYMENT
2024-01-23 09:03:00,324167,3NK55GHufuvMy4YMnDDVWiDKYt9Sb9ed59hDkiEyMGY2mXJQm298,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,118,CkpZipRYpkPAbxfUgKt32DgJKt6h3WFNUhQSuKnjVXqQNeBF1MntH,0.010000000,27000.000000000,,PAYMENT
2024-01-05 10:18:00,319416,3NLdFPimFiMNiYCEppEf2Nuy7P6RGEBt8QUYP7mZYMfgt7HUg7wU,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpZX1WCrWEURJGFucJxDUmPuM8ZZDZtNq5NbT8xEA828BhpiTukT,0.010000000,40899.990000000,0,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,115,CkpYvzW7LPZk8wSruftXqsxYXKf6ye58S7vDN6WNM7PfD6AdoHfHL,0.010000000,40900.000000000,,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpZ7oKnL1GQimS9UetjZUpxcVnunnVyRgb9RbakyEMNgL287yNgN,0.010000000,136999.990000000,0,PAYMENT
2023-12-26 09:09:00,316790,3NKnVKnaaMf3jTSk7HuzoPAhNrrrKB1Hze7688fmnJfHHDBxY9wg,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,37,CkpYWsFdRFauUrPJ9Nx6sGD9SmwZfQ4Z2esgYZ3aWkgd4PpvaQ6JQ,0.010100000,137000.000000000,,PAYMENT
