Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,553064,CkpYzXd6tysDbLMx6dwhgDgoZ8dvk2x8fJXYkhwYH4V7wwawJiC9n,0.001000000,0.184202889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,535818,CkpYyCPuqx1SaDkk3VhdpYU1NWHf38ZrCYhFk2aAgfXYFnLbkHmfv,0.001000000,0.177213893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,518751,CkpZjGvfNCVRrtocVA8HhNBcpy6D1rAzbrvMv7frEvZ5pHvfU2wdy,0.001000000,0.166056393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,501554,CkpZM7aoUidqQCQZcnYYP95nHdsMgPER9M591N83aP9G3rgd7BLdk,0.001000000,0.193647417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,484604,CkpZ1mgpCUj99D3MRpHrUqkNvEnBCZo3KScFTZv28PVCM3ndTqEfX,0.001000000,0.196842820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,468959,CkpZ7kEPxj9RKnHZh1hotrxbF26tZSEfCHhfuFr9FPSBsU9cW96rH,0.001000000,0.177880880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,453800,CkpZg68SPHw4JhsL77YYdXVFXzoSpijDHCRN4UUztAe5E6Kj9K7F6,0.001000000,0.163768107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,440313,CkpZLeKKjfe2WNPbQUkkYfdRwJ7PL2gNuef9opQ5dBV9iChkyCf3q,0.001000000,0.183623681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,427333,CkpYtdwCQzQiF7qfiPAYayMUchwgv7CsuNkH4WMNTYpVDG4adffDk,0.001000000,0.183827187,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,414479,CkpZGqKAYTHPzKQmhj8fsoSsDAJdKzZvS9Yb4QcDQkzC8geG5RWVX,0.001000000,0.201885677,payout_from_AURO_Epoch_67,PAYMENT
