Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 13:57:00,226483,3NLmRuNNRsT7CaUomMXjieR1W2gCeLU7JMeFysNvbbtqX92s1oKz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qoUrkLz7HvPiKMcYHoKuXR8B3avZAjHGmbFrpC9UDkFHitr7jXQ3,5,CkpYpWbQuoJp3skJnUKEpgx9dJ9vGVa4uTwyBfHBaewogxsmQesPs,0.001100000,0.024255754,,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,185322,CkpZUxZAW13u3TqiMvQVbsocHLnnjH192cZJrQXqJoAVWg4YVP4Wr,0.001000000,0.013112079,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,176396,Ckpa3VjYz4LFpqqMxFrtzkCCyb1pMCTJsWty1Dk9TcevVPjVnpcwY,0.001000000,0.012243675,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 17:12:00,219995,3NKwhubhZLQFmp4i23sk8J1sTWqY1Ui6cFrrCLpc2vypRF42KykB,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qoUrkLz7HvPiKMcYHoKuXR8B3avZAjHGmbFrpC9UDkFHitr7jXQ3,4,CkpYtBjgABqx4kVh6TAUuoSp1GMhkpEmuoWHMBmEus1Zw8aMCTdpB,0.010100000,1.731081770,,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,168179,CkpYnnsfgjYwQvhmeJ8B9jJUkYNFNSt7E4P2c2AFmogU2etZjCq6Z,0.001000000,0.006589708,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,148362,CkpYceBypmdZYvDmakzX7nikBjvo7i46cwjT1p2LwZ3Db3o99dukh,0.001000000,0.894804058,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,140624,CkpZnkwn4ezmcCEYBs2KUZjWkAEb4QC116XknSrvNvDwUBYvoSayN,0.001000000,0.839788004,payout_from_AURO_Epoch_41,PAYMENT
2022-11-28 04:42:00,201867,3NLhuhntnFebf7kY3T5pmswggBF1XpkpfFcRdVLbV8kkAUXgfQYp,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qoUrkLz7HvPiKMcYHoKuXR8B3avZAjHGmbFrpC9UDkFHitr7jXQ3,3,Ckpa9oKFHVxpBoYb8iSGPZE9dKz5nYJ9owDTeg2kWQCsfuHzyEqKH,0.010100000,114.538855870,,PAYMENT
2022-11-28 04:27:00,201862,3NLF3v19YZFcabKrQ1Tq18xxRrwft7UyjMFxPMbMk2kPQeznunRK,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qoUrkLz7HvPiKMcYHoKuXR8B3avZAjHGmbFrpC9UDkFHitr7jXQ3,2,CkpZygwn9aZJ4zHcBoL3nDDg14XEKKvDer2c4yK7fPsh8GKxWQJgL,0.010100000,1.000000000,,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,133278,CkpZKo75dCFQ9Vq93e3qvo6Hdpp3Mi1GiNtX4noPrdUWRvzHSP3f6,0.001000000,0.711706097,payout_from_AURO_Epoch_40,PAYMENT
