Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,134068,5JuMQPtgFwi4J2m2HZGHEMyY6jQeNLtuAtgE5kEBWeWdnVhu5hpi,0.001000000,0.561302362,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,130241,CkpZe6zYAGbJ3SHbJZiaNhxD6p58rVWqxaineuNYR7ZmZZmBTLNTJ,0.001000000,0.473412620,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,126508,CkpYps2XgHkgkjvRUQbTwRz2o8b5ak22Xjxx6oEXJYjimG11kstV1,0.001000000,0.617596246,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,122799,CkpYbhyoQwLUaBYydeEGwpe7vdpJqUVTCRPR6TX3GyaSJpevVE5z6,0.001000000,0.563477542,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,119357,CkpYQob6J9o9u87pfYVATQLqgZs86REXMgm2qNuFPa4puoc4KfwbG,0.001000000,0.442308589,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,115402,CkpYz88w1Ssnh9yzRnR6KKaZUMeTbvVf3wMrgNWKVhU7jZiezSZM1,0.001000000,0.467045577,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,111823,Ckpa1Fnz72UEbMwqqML6A1p5E5FiwD5FCXsCmtdRXCskPbpbqLrcD,0.001000000,0.507045446,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-03 08:42:00,327150,3NLktrFnq3egSAVMK3V3yfUfzGwfbCQ6GGDGw8eQ8Gz9ZXcWrit8,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZbwR5UdbiM7iQhMgWn3GtkvpZWptqUkdNsVt4ETedFRLnzm1tx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,39866,CkpaL6QzL35tj7M6kAMWoMi7mDun5vBZ9DyJrZnpCrdBKXvgDRhsh,0.500000000,38.911164150,memo,PAYMENT
2024-02-03 08:15:00,327144,3NLVAW3kbvaVQKqZJ7iPxzbsYDgdZVCHUiQ1d7Wr3V8FSqMt4FXN,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpZomG6ov7ZhHprJZepuYgZRzm4UwGd1FPf64xx94b39Nsto7ZGv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 15:45:00,326098,3NL7pfwsrMzvk36YgjjvqXmEWeQDqV3pUohy7Ycm2x3YXWhH5Qdr,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjEjh6tWiqFpKiPe1ZZxFJTMwXaGotxbpBysCmTVckKsZfJyRW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 15:39:00,326096,3NK8GYFLNVUUooemctmYq6yvbxgrNnsuttRpwveD3Q93rUvPdJZB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmVEW1LUDkUCKwkCopUXWKU1EtM14ttmHkFVDpi7rWMxihM7CpiR,9911,Ckpa8SPprbqEdA6GD6zk9sEWR4qRNah4juU3cEB6h3wTf29WrLtQo,0.200000000,39.290170000,,PAYMENT
