Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 00:27:00,240597,3NK437peSXKjTyyRwVurmKvfLa8TUNL8mVmUCqeutfZpxq8qEvZm,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,B62qjh6gyvvnKEyWoMv1JVrrbt93JjLKapK6SxuW7c1BxUPo874zsp4,3,CkpYhYjAuruJe4Nk8TXrHGqpB4MM1qtYA4PnxRQgnkTzwYpXUiMq2,0.200100000,740.800000000,,PAYMENT
2023-04-07 00:15:00,240594,3NL8UwmGrvKQV8XwZV7G3DjM24sRaa7x99P7vVRHXzgmeTKydWCu,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,B62qjh6gyvvnKEyWoMv1JVrrbt93JjLKapK6SxuW7c1BxUPo874zsp4,2,CkpYfs9BCqZw6Lez7EQnRD1u9oFxf1cdVuLizQWZneZj2hMYGgV8P,0.200100000,10.000000000,,PAYMENT
2023-03-09 23:00:00,232331,3NLeuC5m6iX6ywg3ykcNtF4Dk74dWsKeacoqr9eaWjoWVs1eYbmq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,29427,CkpZGVbcik3sSoDwuZjDhLFqaP1KBYPA6Jxc2UmNZT2tfE5hYunUm,0.030000000,741.175303420,memo,PAYMENT
2023-03-09 22:45:00,232330,3NKJyE9PL9sskRUcP4cNLKPgbfweYaz4bE9WkCJFDmpGH4fWJFaC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,29425,CkpZ6VAE8guGAa7yqUp99CCRakLjtNnJ4BVnWp6pD653yEsXztpXx,0.030000000,10.000000000,memo,PAYMENT
2023-01-20 22:42:00,217975,3NLNkTYxRDbNr1Jg3JBunpQtEq4mFgra8pYfow6h1TE2VCjRieBt,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,B62qjh6gyvvnKEyWoMv1JVrrbt93JjLKapK6SxuW7c1BxUPo874zsp4,1,CkpYtWiWxNTp5NMswa7pibgfuXuTpo79uay89G3SdKyKLTmkoPSxb,0.200100000,949.000000000,,PAYMENT
2023-01-20 21:12:00,217955,3NLXV5ARJbSvfQdCeNUTensy9AEy6rZ2z6oXjVsYFTt9vUuBxiB3,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,B62qjh6gyvvnKEyWoMv1JVrrbt93JjLKapK6SxuW7c1BxUPo874zsp4,0,CkpZBCbxWNtKRobMkFoMWPuikRQxmBqpN9qfBskdKrZUdcPbHwsp7,0.200100000,10.000000000,,PAYMENT
2022-11-10 00:42:00,196165,3NKyUu6gm4UggD7pb5AiYaVaGVru73dKyKnPKPZCa8sbvVo9XSHf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,23786,CkpZPmaPwBENmffkpQbPhATi9ZXfL6wPHwgEM8M3oc5xy1ga5GVCE,0.030000000,169.271400000,memo,PAYMENT
2022-11-10 00:30:00,196163,3NLWGu3Q3qWet9VSR7dNgpHtBYchsZAiaHbezyf45SbEF6Q918Kf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,23783,CkpZeevpsM2bGwvgyDoY7NZsPJnf6VnRnqysjpSGbiAnGt1L5sgev,0.030000000,8.500000000,memo,PAYMENT
2022-11-08 20:45:00,195805,3NKkT5G4h1dworBUFmziNiWVkwz9MriWCS3v3A4Ubi3vvo2DfeE9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,23662,CkpYXKf55CFrDMTW3vz1WCt7Cmfsd5PyL8rCc468swaZGuEmVncZk,0.030000000,599.768600000,memo,PAYMENT
2022-11-08 20:21:00,195800,3NKVsoTW6KPMAJFDjBtzSBFh9q8siMnVuiW5wSVzw5qgVuy7NH8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpvRR5EgjkTLQcfv891DnjnXprXYuwWQ15Y2E3XWAexhJB4Jbac,23658,CkpYmcuD283shLowD2rzXPKfuMJ87ctb9UvudyxkcoNBowKTVQpvb,0.030000000,100.000000000,memo,PAYMENT
