Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,588494,5JujXwDprzqzcExbS1P2uMADqVjPGFKzWa5sfWSW4nQgEhzCTyGb,0.001000000,0.639835775,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,569710,CkpZaLWBWt7XtwsqnCvURSNjPykBnsCtcf7EVCU8VkdJL2AXZVciP,0.001000000,0.630981283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,551326,CkpZeXsBHvQLYaqspA2YcE9H8smVAmXrZqGTW2xgqBnAotPb75PqB,0.001000000,0.652090180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,534108,CkpZWKiV6imQZFsJTxZabw6L4kYdvsgZMeoKCKu9q3gbrTzz9EwiG,0.001000000,0.627348661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:24:00,344314,3NLhkN6cNBei1AdXQg8gMmZQKSgpGyNhEjXwhq9dNiPmttaWSVkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,517077,CkpZa3cQ3tkWB5xuv8QTgACV1uBeEVik4yvd5aXen8zuLCH4bvNtu,0.001000000,0.587850353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,499881,CkpZ3YMEGXUJHNFvrbTo8voAVvq6zQARhyp26JDixCjtxXAACnzHP,0.001000000,0.685524399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,482987,Ckpa8edFR5LWW1cjhU97cJoyt6Z9H32NQ8hw3ioP3kr4WH7SEBjWT,0.001000000,0.696836350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,467377,Ckpa1VzpSfQzguMYufSRUohus1aimGQf77jqG8iRDDgbdCrMWF2Rx,0.001000000,0.629709832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,452385,Ckpa39AoQoDnbf9tAcvZFC5EioRWWCpXc3P7PABxKAx34Vewq4jQ1,0.001000000,0.579749688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,438930,CkpaK31eiS1eVyLJmNUzGJJgK4i2KcefTxggk1VPW99CyU7YGqDyW,0.001000000,0.650039681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,425964,CkpYWrAyAavkWf5fkXA5paWwbSwRSZ6uXEGP598abHexwzpFyJtBo,0.001000000,0.650760116,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,413114,CkpZ5SoiNYRHsGc9YNtEJdZyLKsgT2r7k1YD5JQWdnEd8AFwkH8KM,0.001000000,0.714688310,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,400412,CkpZmXzt9qoEfkp3y5FHobZa785HyceJkqPrDJ8hvG9jEZN6UH4SN,0.001000000,0.589576126,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,388458,CkpZeAqqeGZYwdqeajHHadVSsLYVCHEvbSwAvs5tGTBxrSn9oR3GX,0.001000000,0.612009026,payout_from_AURO_Epoch_65,PAYMENT
