Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 02:45:00,358457,3NLuj4EcgfMBZvVw6S4Mtghbq9wZMCcHLjfq88vxfxezPyoPAkoh,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaEzEBykiqzZWBWccpdLyf3f2hrb6MRq6zarmbiY1MqkZsiQ1hm,0.030500000,179.969500000,,PAYMENT
2024-05-31 02:33:00,358455,3NKPVZjqjLEiyXvy48nrUvfGPAXn5jLmUjDhQ41iEbTKrACZw5R1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,5026,CkpZEGXw14hnAhL1kpqwCuYNpsD1s8ArpN7U7ahvZx8LJfmpQFhWb,0.250000000,180.000000000,,PAYMENT
2024-05-30 00:03:00,358163,3NKo3j93LXvh3hHCxc4BjwrVDMjawu56uYPndDhWZyX5wL5qGmFa,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYhj2GppkyyMY9vhUCFBvRib459mJ1rbESuC4TFjehkFfvemS3k,0.030500000,149.969500000,,PAYMENT
2024-05-29 23:51:00,358162,3NK5mWqEp7N87Ycsqjt8fdGABWFFJKn6upNsgQb3VZ5euwDn46DF,B62qmwqP6QFHNh2cnc34w5HN3zis5suuKeeZihtpcVKKbXvRorWTgmb,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,0,CkpaLLtaXRXEipwzTVjmjhZNCKGep62ASTyxgWHbxtpDG56bY3Xsy,0.017323260,150.000000000,,PAYMENT
2024-05-01 11:33:00,350399,3NKrfqKefpq8LLA93gcGKoAKDuuH2Lb3qvi71TNH3i28H8h4ukaY,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYxdzgWUkBabSSjbHccHr98urUXQWcZ2xZpd9MabjM51rxfLDz9,0.030500000,199.969500000,,PAYMENT
2024-05-01 11:21:00,350395,3NKSCaLjiyaKD7NLBBTUbwrr8D4ciernRTiW37NxYwUgsh6114KD,B62qpRx1cPUJ9pfjPHJfqyhMHT5FGeg3K3gWTbxVr8XbTd2uS3tQPWU,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,1,CkpZtbpa9cTR6v3jJXfwq8MEqPgHNrvj4FgRRMK68A8aZaaZLFM7N,5.000000000,200.000000000,,PAYMENT
2024-05-01 09:54:00,350376,3NKnSHscYmmtmw4yY3yMxztDLdFwMS7gu8oqscLBtdKPizsH29WJ,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYca5svw3aH2z8kp2tkjFUZdW2bgi2vfSoQUPjJGhr22roP3k1A,0.030500000,149.969500000,,PAYMENT
2024-05-01 09:39:00,350371,3NL7XDUEuRC4rwkNGp8pykXTxMVRaEooXhe6a3BQKrmWtZHJGiZM,B62qpRx1cPUJ9pfjPHJfqyhMHT5FGeg3K3gWTbxVr8XbTd2uS3tQPWU,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,0,CkpZNvnWyVQ8GthHLf6u9MuUvd2oBkGe2teSRtC6KLBqRs7HVqiy8,0.200100000,150.000000000,,PAYMENT
2024-03-31 17:39:00,341975,3NKwXGmD1WCWTip5PyK3umjQj5ncFqQ4w9PpahMa2TkoaGum6M8T,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWw6BCwuk3mYuZ7jXHosmifJ7QgDFgNLNtAMdvqRwWBnCf82m8,0.100000000,171.900000000,,PAYMENT
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qknqgtvrX7FB2DnxUEYpG8ht9Kzp3kTZpLdxoXr44YBBX4ycxV6q,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,56,CkpYkZK4vtL5dYWfnjxwMaBuCmi3uvdqPHzQnj5P9sVLPzZiXrdiV,0.010100000,172.000000000,,PAYMENT
