Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,572591,CkpYhjXaBVQzmYbEULCA2NsvyiCqkGSg4i6ZPiD2sjgcTm6KpVHDY,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,554160,CkpZgyznrCUrAwkRgtLm68ovUmR3pTbcEb1JxVGHVF49pokcvzb7a,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,536879,CkpYREWiEvvsaGHWVy9XQYZYPd79YjmkzFdchjHJBSiymvEAiQP25,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,519785,CkpYfmnVMYLhHMz6jUR4g78oyRNUM6sva1f2cLKhjQPiFhpdiaVU7,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,502418,CkpZz5gmhdd7C8oGbdY6t6Tp5Lnv6oEmrhQf6m9eJECKvy9z8oAPD,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,485454,CkpZiZQp62LTEsbARWuXVMciU4HYiATJoxSAzZa3r6jyXR8XyY5nR,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,469815,CkpZu7KBXpfHEZJ335F5eWzxQ8dCnfAFcddix5j4ZZ12utwpXu4JZ,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,454606,CkpZUiYbNyPesKqufvcpXRHYAK82jgXQaCGViHASrzghzfAe1YXH1,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,441071,CkpaF1Gf3CA9NEz3BFgjwp1FHboryAdFjuRdnsiVXWLZTHZLSAhpK,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,428087,CkpZS8EqRWDMetwYR11AtJfMLh4vXhZeNiqymjiKrrrJxrGf4xokh,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
