Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,522031,CkpaFEPg7uS5aPr4EF194sRsek7e2kV8jcExDkLAgPvwN2YEavVSL,0.001000000,0.012621034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,504563,CkpZdoXQq1gw9uJYJCBdDEazEMqoMQUJ4abRNLdTo8MBj9ERctv7W,0.001000000,0.014718079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,487564,CkpYynSnNp3EP6PEDoaXVtfAdkuAH4skWZurSqmUxDC3BCdAxUjUY,0.001000000,0.014960939,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 09:30:00,336230,3NKCpwvLY9cNqEedx6onNy2ZaaBqBeiKYuqoQXaW9124Nx59rZ9q,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,2,CkpYqahn6DMPBsrLTPUmpJHc3ttqHew8w3gnfXumpMHow5XWzSjzT,0.001100000,1.824129275,,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,471824,CkpaEDZbYX4q5aATDFbp4JySa5vQP9JbZdTyACwmbijJQAGKipwee,0.001000000,0.013519753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,456531,Ckpa1NL7eMPSPqqmWbe1LmzFgfJMfqES3ACgC1C2se35AMdX8agbW,0.001000000,0.012447125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,442860,CkpZ82dK7txLS9uajH24b1MsdBKqyg1AoVaAfhQfYNGm17prXnRV4,0.001000000,0.013956239,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,429834,CkpZ7DPaQyEDQ9PMTzmBwKmXfseBzReaRyMjrgVWsKKZHF6i9QFnL,0.001000000,0.013971703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,416949,CkpZLvgLUnFKNWuPF2FydWQd1icGq9MMTbYWoaRktidaZstM9rtcL,0.001000000,0.015344232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,404193,CkpZcS7x9pufp7tJTx3t3YUxNwLogfTjXV3nQ5QhYRMbXBLeM5abY,0.001000000,0.012658116,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,392066,CkpZZhTtktWmqcP14AbuaH6CTsKQQtWWawnsQw4YoFDhhoeSxJ4yi,0.001000000,0.013139090,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,379970,CkpZMbiJsfDmgNQkWBFEVDuvSjakiA3uqCGCR3UmJgAqbdUfozqPX,0.001000000,0.011638625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,367641,CkpYhV3bzNfiPc65YyHT2rMnJtTYpJAMFWEgyWu82aMeTkDw3M5de,0.001000000,0.011939056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,355447,CkpZW4bDzwg5feu3Lav63K9Vn3rcMPTptVKYd4scH2scuVwZMQJPt,0.001000000,0.013168733,payout_from_AURO_Epoch_62,PAYMENT
