Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,590601,5JuT3D4B9uusrBYdbu6vicnVJrJ26c9nFgSDiw9X9yJ6tpsdVdPG,0.001000000,0.144535940,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,571758,CkpZroNJWRBs1vtmvDvP1gxXre9woA5aq4fRZpPdwLnpubgj8vg7Z,0.001000000,0.142535752,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,553353,CkpZjMT62tc1xoHXJdTEbPgV9JQ9Dn5hBC452NB91puRbQffVNe6V,0.001000000,0.147304169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,536098,CkpZE7uESGo4kkEiqU7kHztN8uijWc9uhVzaC1abttBqfh97Hv9n2,0.001000000,0.141715169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,519018,CkpZ1DVm7zf4gMJp882fpNbouP4LGJGsCLwzHuPNywsa1gsfEdSBr,0.001000000,0.132792690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,501822,CkpZFLpBHu3iJ1TgffwnZP2VkporfK6o3eFuTmbNSLLvFetbxbfDi,0.001000000,0.154856804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,484879,CkpZ8WZyfPgJYUQNCyZx2jphpeM3iLxUkm1TSoWScsxvXkVvZvoh1,0.001000000,0.157412117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,469226,CkpaGCkJdo5LwNKb9kHaPB5amu47aEueog8oT5FU9nhQepApXjfRz,0.001000000,0.142248556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,454051,CkpaA58S1HMz2WsjVEeXojsuFkz6wwq18T2aQmYDsRdfh9W9ETscB,0.001000000,0.130962789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,440539,CkpZ6htMAnjNYmWtG28E2owpRYM9G6H4T3EpQ3nmqs2s8mxmXAhDf,0.001000000,0.146840975,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,427560,CkpZRpNApLq4QX6Gt8kpcFb67HjNcnqVuojjN6rUedZFwNR8buhUo,0.001000000,0.147003727,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,414713,CkpZMzyq5vKAFUzsEPtygG6CFwkvLaVvDmMpK8g1FebWbhWqzNcp7,0.001000000,0.161444815,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,401963,CkpZ1LwMzPerftSo1dsSHtQRSWi5Lo3dnrDon9DvdQoeFRpPjeGAs,0.001000000,0.133182547,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,389949,CkpZy6sR97EXYFXS1G4x3NdQbTo4M2DuHsUwhrDBJ56hXx2Q9Udck,0.001000000,0.138250037,payout_from_AURO_Epoch_65,PAYMENT
