Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,824,CkpZi7Cxe6assGZmJs9nr67ALwbqijMGbphk1x9DgPKNDJTR7wq2i,0.100000000,3500.000000000,,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,28457,CkpaKYAgcnC4GMD3PhXqtvfrEa3ePN4sxJtq5AVRYske8qnrtfmvR,0.050000000,11474.283570000,,PAYMENT
2024-02-26 13:42:00,333221,3NKepLcSiK6tzwTXDfwLTWQQj9h12gBv7QFdpkravWZtHSpzkdok,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,28422,CkpZF4q6GRCTQe4NcPgTN1MirLGhbXSWUTXcFU1akExPdoJM6XArs,0.050000000,11474.283570000,,PAYMENT
2024-02-26 13:39:00,333220,3NKvVVQvcYwzBw4nj218Qqx4ARLBPa9aMAwVN53ej4Ci8bRYG7kV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,28421,CkpZvVB3WaozRofx37K5KHo9zNkXTs2E6tVm16LFXarfL6MrwxtWA,0.050000000,10.000000000,,PAYMENT
2024-02-12 12:51:00,329535,3NKzBsQfar4hu4XPi71KkBzZwDs5PwdVTWV1MbVhEUwYGfkrVdyF,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,3,CkpZGLagVTtTkY96Pc4Z81A1ahP6ibuexoAMUAJk9CRTn5HkHavFx,0.031714350,8000.000000000,Testnet Services,PAYMENT
2024-02-12 12:42:00,329533,3NKhtjPhL7a5ryV6SY1ZLduPrxKSHi9nZRi285UsHvW6ECipkBeK,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,2,CkpZX1D9VjDHuWBErdiMcaXAD6dJkaKtPiKd4n8QHKbUyQYMeGcAY,0.031714350,4000.000000000,Payout,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,14,CkpZ9wkR2qBP5bchP7d83BKqBJ9HLoJbxPzXxzdccqpvGB4GfSAT1,0.100000000,4101.220000000,,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,2,CkpZ1wPUyAmFLa5KttUkfMibDuzbJmHstKiot4ersuV8LSjmRw6KU,0.031800000,2500.000000000,Network Services,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,2289,CkpZiK5eJcfYekufa2nTtBQenxQx76HyEhnaWJTiS2JR1PTP71sRX,0.001090000,0.000795800,Get Airdrop - airdropmina.org,PAYMENT
2023-08-23 06:21:00,281058,3NKAyYfJJZpVF4WxmMgmiUr4Ei5wdr7eAbDK8ZLe5scPfzB36d5w,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,122,CkpZRnVnW76wbnSic4mCk9eRNao9y2EPi3o2kqgEcgrrvNzyHwt6p,0.100000000,1309.408364920,Extropy Payments to Epoch 59,PAYMENT
2023-08-10 20:06:00,277439,3NL8EuBg2j79NRDidsYkpYdTyLXAVdatwV2rAwsvLS4Naex4YRYR,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,1,CkpZzQqxzEDBLGzFWADanW921BZtA688BpsyrKEkgqvEzsvWnLhsp,0.011726090,10000.000000000,Payments,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,197,CkpYUhqPrapmKDTGKQoNDMBjCAuBP7cbwQGZDmBbxBr1SwnXgrpPB,0.001023940,0.000775140,airdropmina.info - Airdrop #1,PAYMENT
2023-01-29 09:48:00,220519,3NKNX9uZjx4mv8aCm2Roufuupg94EydMaUGt5cekTG8TzkTYKFGL,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,101,Ckpa7nwj1BDAVWK5ViqQXkcYyjdAnXaaoGr5AKqHS2ELXJPzeGiLu,0.010000000,165.535259127,Epoch 44 Payout-Extropy,PAYMENT
2023-01-15 08:45:00,216397,3NLH5vygetD6t654DQWUFBaEnMhPDtCwRcktpnUeAWw73W15h6X9,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,90,CkpZV4u5zgCRMx5eZXbxc49rzv3hXr4j2Xo4My2FTSLjTN8Z3cKWA,0.100000000,330.778496626,Epoch 43 Payout-Extropy,PAYMENT
