Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,128227,CkpZcpfndZJLrubaQ41aoPp9DVdBgb3MfgP2rt4AizmHRC4E2yy4u,0.001000000,7.526998730,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,124479,CkpYoKWHDMgmPAMRF7VPCDKBkCD2wbowVfKCoCXa3rhFJtm1B4Rc8,0.001000000,9.819430452,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,120757,CkpYRiZAtsdV7VZZ4P8CrX9oazqSQX1DucefXuk8Q6Nik9TWi7pFW,0.001000000,8.959341979,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,117716,CkpYrxeDzv1PFY8HSpacQGvu4WYUsQD2SpzJnFZ3XnZxd6nAsC345,0.001000000,7.033346216,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,113470,CkpZnKaXTBVHXKW9pYP7mJdnip92u3hHYPHro8XDZWBcAzneiKLQt,0.001000000,7.375111818,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,109912,Ckpa1KSkcDrsCV18xhLfUVDwME3RJyf88NNtTAqBr2vLDo7QW2Wnb,0.001000000,7.957151393,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,106479,CkpYdBvVP7y1eg3nxqkF11TbszKZGtHCrbg4wZ7GPefaG92BSgaoT,0.001000000,8.523969157,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,103863,CkpZ2Eu9bUoS8UuBsmzsCvA1Hp7oyAK2zfp8Kp2CUazjT2zEdbzBq,0.001000000,7.548842977,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,101305,CkpZhhzHiVMaRqUmpHLTpWoqshHTFPN8DwBbUFPPTFoj1SQqBuTzr,0.001000000,18.028869397,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,99086,CkpZN4sfQmUsSCDAihFJUGPMAxVK3ebQPuBy2QPBJ3gRPEBaCV7gd,0.001000000,13.526931642,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,B62qnWYwdb7MS7ThetZwwiWrsPa2nFvh4oRsJNdUF9BJtCRjMXF3pDP,1,CkpZyfbnHC3zEtQu36SAKz8hogfScKqPpVovUfsw95k93TZLbk9id,0.010100000,1170.000000000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,96825,CkpYwnwch3oweMa74jKaxn2j8wbRnZdFx52DEArXgWhDyFiPTZPQx,0.001000000,16.322524485,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo5T6o5Ceyt8YCJbW6s4yNYeXvrUSFAMZqTVSZBjyRddvtuxcVR1,527,CkpZu8h5A3AmyJ868ax6mFuKSeNHjpPd4McBF9nRHbkuutJ6NYrf8,0.001074750,0.000231200,Get Airdrop - airdropmina.org,PAYMENT
