Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qmoKyPrYR1RtUDJgSTcNySxh24Vg3nyqKYnwftSSTXZBYLmSDzwv,11,CkpZDLHpFskPnsm5SBLk8PfRtMoP8GtRig8Y7Uzk35UxsAHRzH9MH,0.010100000,190.000000000,,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qmoKyPrYR1RtUDJgSTcNySxh24Vg3nyqKYnwftSSTXZBYLmSDzwv,10,CkpZpv9SurKMjaKw9qTaTUHtCGphqTE5XGrnhapePQ1WJVbgkDzGh,0.200100000,9.000000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qmoKyPrYR1RtUDJgSTcNySxh24Vg3nyqKYnwftSSTXZBYLmSDzwv,9,CkpYzGLK2tk4vmqFzbfh9EepmCBXRaXZ2mSvsNsqHdNygFytJhNjX,0.010100000,1.000000000,,PAYMENT
2024-01-02 12:42:00,318658,3NKLcHp2PkVmgd1M8MjDY1J2FU6Qe6J14gXEGxm7u8kTXModty8a,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,8,CkpYYowyFBsh2t71Y38TPX6morT7wswQ6gMRZimvyX2zh8JjGx9Nb,0.200100000,200.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,7,CkpZdzD2zCPzvEkbxZDAWDXaYsP471uUndv9Uz6tJSKczNTQdA29V,0.200100000,102.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,6,CkpYWeBMny7rzkAyWmCg7ymShGhBu8uzEdpZSCxauEaFvuN8f4e9a,1.000000000,640.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,5,CkpaLTQLsbrs8AQymghea1dXMheVQQMjck48a8eVcgzCgoTJkMj8b,0.500000000,5.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,4,CkpZ8Bs2P1ZN4v5dCZ3xaaF7Up3kw3YyD2Jtjs6mpnEP5KrgMUEqY,1.000000000,3.000000000,,PAYMENT
2023-06-06 10:45:00,258114,3NL1H5RYNMR2B3Sm49ELvPj86yDMzsvQphg2vtFc9vedzTpZj76R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,1002,Ckpa2kxQYnYeiiqg7EQBS4RdpURYL7cnDUSZprSRudSRSC6wPnhpH,0.030000000,628.100000000,,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,3,CkpYUQou14fr9LUoXkhT31Dx7ryxs5bUtPQLQaAy8DPgDZ679MLLL,0.200100000,650.000000000,,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,2,CkpYgdzJx9wmzSYUpC87bsF2vS1rJgBUJPu7SEQGeu6mGXuRRExf3,0.010100000,10.000000000,,PAYMENT
2023-03-12 21:57:00,233240,3NKhoRUfjsVJkBR6isjKDzunmEa5hGQVtrKVKbh8Vt47tk9DTSWb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,12272,CkpZ9i5WhdL8kjGSdGQBaTx1cgCV485qiCVChMmSgEnPiqsX5wsfL,0.100000000,485.200000000,,PAYMENT
2023-02-16 00:42:00,225745,3NLvr9JaxH28pgxy5QiAan2WTC4fgiSGC5SR7WfCKcXRJ2v9UYUn,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,1,CkpZ9XaQftHydaZwq5ocPFuvJe8vo5KTAK6CMz44ZZbdo7pcERfcu,0.200100000,530.000000000,,PAYMENT
