Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,586385,5Jv3Cr7iG7yohnFz16ZWxaRdGp6uumXoKhGqUYYUUmSPUy7zNXwf,0.001000000,1.522024855,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,567635,CkpZLyWZRkzVGS1BEqsWfoQgG5D1HaLTfMeatpj9RokfKNFPMDjcS,0.001000000,1.500962016,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,549252,CkpZ3uxDxGvdqastRacsBy3J1P7KWh6pSHqR8w2WSwmJB2o2fqbwG,0.001000000,1.551175329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,532027,CkpZvofjcqd9CVUuydXgs8ikNQ3fSFiWybAzW67oSB3oHkWqeQotp,0.001000000,1.492320825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,514407,CkpZkFvfYbEzji2k6w9duNjCYzLxbtmjhRfmTVGpLPj82PvwR1Gnv,0.001000000,1.398363266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,497013,CkpaDjXRDzxf5SQuheBrzV3GZEuCCxGVA2o3oL2SVKHWizuyL5yXn,0.001000000,1.630707741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,481111,CkpYb4feGffTzZgWBSzjqArR3jyYyYbKAmCnRPRoAudZdoDT5dLiv,0.001000000,1.657616284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,465617,CkpZohCwrMvgSvwhpxAwGZXCuudnGX3qC1JtzydYCsjs6pyb3okyf,0.001000000,1.497938202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,451015,CkpZe3Gw3BFsitALBU6HE8R86njuPDzFXtedEQpeK7RvX1Pk78BNv,0.001000000,1.379096044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxPcND1aBE7sWeTJkeGkkYEAJwMWsh1FB5dwrRdNZc9hadNQC6F,437703,CkpZ2UsgdtVsrAmkzu9nCzktUSAkKafka6KrtRrJsCJuYwfamL3N1,0.001000000,1.546200062,payout_from_AURO_Epoch_69,PAYMENT
