Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,529492,CkpZJDRGDA7XvjFio3rQqjVkVtPp4ozvJE97SJ4GRYD6LnUmd87X3,0.005000000,0.101092370,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,458118,Ckpa513xK3HMuDe13Kf9ugAR1Rrt16HL1VYG8QDmQmGYNQrpvTguG,0.005000000,0.102714810,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,393544,CkpZJfKtFC7n8qwwt3eYbLbiGie8ZdxehGC4D42wWfXt6AZ9UXy9y,0.005000000,0.104417541,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,327836,CkpYmh9AQeMAcPr9SR1VD1vsN35g15xC2tJZE1JWhrJHiRuPdjnH7,0.005000000,0.102506746,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,258420,CkpZDUQ5XVZVAeb34AVrt3JdkXW6aqRBFnLGWkSfkuZjk6twHKX7s,0.005000000,0.100533506,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,190135,CkpZVKqwZDvwdZaL5YVuwTpvLediDmAGTZizh8NzyG1ay9Kjcu1YK,0.005000000,0.102053801,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,123008,CkpZVbA9Y28vUGT7n5yhwp3hiSAqwCHnoyVTC7WRFFYMstCkUnH7Y,0.005000000,0.102064159,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,57579,CkpYWjU46HukqiTmJEFDVYAbz8s6vXKV8wSLf3XdJWRBe7FVkhzKK,0.005000000,0.100931249,MinaExplorer Payout 204 #229850,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,415270,CkpZQYyu6bCUu3AFrMu7mqSYJMYEwP5ZVsGxNNUrgBPqVJJcf1wGN,0.005000000,0.100283314,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,384591,CkpaEEDjqszfqiMAyZEChFxsPcaaU3X4HYDwT27wuhJJvWsH1wReR,0.006200000,0.103546800,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,377471,CkpZTJMb8go3JwofBqnxEyiHeUndUNPvfXTquU2GKn47trqN7sM5g,0.005000005,0.154336002,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa9DTbsH8VNVCisYiQiVBHZGhUFBZo9vPjkHDwrJ51HjY2BeSb9,0.010100000,23.000000000,,PAYMENT
