Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 09:51:00,227034,3NLCVMZf8ykjvJd1g2mRzrhvdAqd2P9T7e1JeCEhPa4FFFbmj9DX,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYr8Y1UUqWC43FUrr9Ai8WKV5QNAc4nLnVscoqjVbmy5e8ZgaDY,0.030000000,4999.970000000,,PAYMENT
2023-02-20 09:15:00,227027,3NKXSzeyHK6oWrFU8pyL2Eax7TrGR5zsefhzPJFh1YhLAZx7Xg5j,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,195,CkpZMBJqbiragEGvxQ8vp3TqUynuMXPqjrncMwG1pBjj6JGNmzKC4,0.100000000,5000.000000000,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYhY894mrMwSFi6WN1umA5BoSpH4dbbtqejcxgKhdLYL5B4aRk6,0.100000000,1999.900000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,192,CkpZsAtZW4peBwk79inZ2uNyDiqnw2V4FnnByqjvnx2qpp7ogmPm2,0.100000000,2000.000000000,,PAYMENT
2022-11-07 15:51:00,195408,3NKTSYWVgTGBuCKwsDEPVe3w94giVdwaRuuajJfAV2UfzWWpZdge,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGi9ZAJ3YEZXWDJVdN3SY2zUQgzYUy2kKtaERKLtFQFBgH16yT,0.016000000,7999.984001000,,PAYMENT
2022-11-07 14:27:00,195389,3NLfbsrA7CKZ2MeKw1cDzro6F9miffvbJc5FpwsiCvirp8yKc4Cs,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,187,CkpZsT6u9bo81uFF4nHzGpiPouR45bgmhAkQTXSNa4cvxK98oJJPS,0.100000000,8000.000000000,,PAYMENT
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,1940,CkpZYfEUxqGzvHqC8qbSZSLDtJTaiLfrewZdgh9yFS9XuR5bMdZME,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-06 04:57:00,97154,3NKerEtkoTnp8wFUBVM6WgJB3wtN8QntC4xwZBAQGChZXv4SJ7pt,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQ2APe26z8EuP1j5TF8HP9U8PTNtwBHWVnhZVjvtR6CkTYZQXo,0.030000000,10099.970000000,,PAYMENT
2022-01-06 04:45:00,97152,3NKcQuAhJibizELjyzaps5uancz17MwUPcBf1JwB9SJUvTCDbDPW,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,99,CkpZc8xr8HYFEUtquk31XKX3oAZf2wNnUU7iKH7qaFJvpHUhwAHyT,0.100000000,10000.000000000,,PAYMENT
2022-01-06 04:36:00,97150,3NKtP4AUxLF5RtwQnX1GkGhvqpXYiWduRk5tTVPxinL3WadRgVUL,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,98,CkpZZN4zrjzro1qSnf9dCyGDvG3eAn1kQdDjqagxgKEZzbyUTAyqA,0.100000000,100.000000000,,PAYMENT
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTYbP1neUfFCUAWe5Hgxpho9xNVgsYVYVgmETA13CHPh8obFJb,0.100000000,4098.900000000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,56,CkpaAK84syoiPxEyQ2yabhUcQEKLvpTztopAWdLCkwgsH8pnnpeb5,0.100000000,2000.000000000,,PAYMENT
2021-08-10 05:12:00,49811,3NL8pKQYNu46bfFUDi3UYcwzj5k9t3bFvteLw8Pi4bqW3Twcui2k,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,55,Ckpa9sqspccK6TmXd6BYmFSZueys8UTQqEs5rA4ZC4taJwP9scbwr,0.100000000,2000.000000000,,PAYMENT
2021-08-10 05:06:00,49810,3NKXq75oTDn3FYzoDHW6u9BHfibH35jDG8h73PFpM2taZNXwqnYT,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qjj2VL4uqqh9G5YDuGAsvGWCiMZh1rwKusEYxraS9Nzq8tcEo8rE,54,CkpZTAWF2euf4QhTY8U8m148GUCCSeRbNjThg3QL7eFfHSiWiF4Vn,0.100000000,100.000000000,,PAYMENT
