Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 01:36:00,182038,3NLSJsRCpY7Kprst5ELQRAVnUBRaZjCyfwNHJWT8PV59ic5oe9xe,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsJhsfdHPG1W3mRiiR7DcPeAwYtYhr5BT3bUM5xMfP6dgeZmJx,0.030000000,1149.970000000,memo,PAYMENT
2022-09-15 14:03:00,178276,3NL4feVGyY2xiQN6pkV6bjcWJ6s3XgoqbVhXL668MAt9VjDCg5dU,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,1083,CkpYYL8RVS7JN6jqP1f9hVEXXfW45xYEk9H3p2Lpg4WxDGEj6Devp,0.001000000,1150.000000000,,PAYMENT
2022-01-21 14:54:00,101783,3NKXyUPKSraEs6u2GqjVU3nfBUUv8VEu1CteNtfw23YzZm8rZ3Rj,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYfJ3vFbzZTHXKEaP6nUNWvc4SsUxqh4zYwCaJaoCzZJjmEx4cn,0.030000000,116.611038460,memo,PAYMENT
2022-01-21 12:54:00,101762,3NKYUeDspKAoxuJRMzUDbQHxisyn54W4z5Tjtjk58JMnZeG8Bzkx,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,796,CkpYyckAk2FtD5rHRfYYKmQzHR3Jwu8KscBhaF5RY4rNrbCvdK7CK,0.001000000,116.641038460,,PAYMENT
2022-01-05 13:51:00,96995,3NKkDahUnBAkn64LKzzyHS92GWcDW9gnXmAi8pyDDyaxw1ZYQ43c,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa7uKKVuUm5e8MueDiMpXvr2SM5yv6Ft4hXtN2G6nfG4Tcd7obK,0.030000000,138.273829951,memo,PAYMENT
2022-01-05 13:18:00,96988,3NL5Bb1Vye2ua3cyJdbVcB1bmoA6PUpxZTihMM92895YYyZumqt1,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,751,CkpZuqvNHTYXVyMtnMZ8FTgdbWek9nzGcjLYCoiRze6D8WeyqASPp,0.001000000,138.303829950,,PAYMENT
2021-12-19 04:27:00,91614,3NKX2eLCvKv5SaAGKQoyWw9HjgtWpCMyaPsYQ7xDgdmvE9unLFYB,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZiW9ExttQrpHYRd7a6dtzhJTF2uRcc1CKRSohfSer7bmY2QpJB,0.030000000,20.701733088,memo,PAYMENT
2021-12-19 02:33:00,91588,3NKUjn9Fhwx3DKmGdxUaAFwgXvarnS9Ex5F1vwt4tY556ynvLRhJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,47590,CkpYf7ZzTAoi57DVzYBC8s9DdgbL2bkAMP2KpXAuQtCGoTCCG6Q9w,0.020000000,20.731733088,,PAYMENT
2021-09-08 05:39:00,59274,3NLjCfPp3nrCJo9ebebwd1Quk7v7z83NN3ozJtLT8uCNaCHgToUd,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYVvw3KkrDUKnhTRAYrHvQ39JguB4p9WMfpzU1dR7nQF6UnmQSX,0.030000000,3007.807137317,memo,PAYMENT
2021-09-08 03:45:00,59257,3NKb5AVvNvvgmQitfEqB8NMaGtfD8D698iGd2fEsvRiNxyFNeAGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,26833,CkpYebpnhE8ow5GiPEepdmQK8LBE3Ac9nQQnG1mtr3XWVBGFty8xS,0.020000000,2998.837137318,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqomRunhYHFsXi2ztSoxw3FK1Vqq7KCh1UZ4vqe2xenDeWfB8Wk7,26735,CkpZ7AX6du8h3xDcLYLg4H8n4H63th4jRNyhqDWaSrcfnDWwtuZsH,0.020000000,10.000000000,,PAYMENT
