Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 00:24:00,90924,3NL4JGwvcDdvv3fN6zq3uANAMBpCx7RQgyYy1TtNnonsr7JmAkpc,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZCh6sVV6wq7RgsSXFpY2cGcrnXCMi3PAt4R1vQtPYdxvq9yybc,0.030000000,40.554737204,memo,PAYMENT
2021-12-16 22:09:00,90895,3NKDZrAJiUEz6i1xi6SbVvt7tF8F2WBvgUpYTUkvyCxRczXwtEMa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,47386,CkpZR34XfeAKonbKQfVNfCkoSwn21WsXBpRwZLf4vLMd2ote1Awfi,0.020000000,40.584737204,,PAYMENT
2021-11-14 15:03:00,80779,3NL6Y4nZaBeqmqdQW42ZRv9YqsphD3G9fS9G9ed4omcyg1zxHdhL,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZmGtf8JecSZx6vRg1iaHKr2uVGe9u4cxpWLRNJH5KJHbL4fTx1,0.030000000,51.043700000,memo,PAYMENT
2021-11-14 13:12:00,80752,3NKbyrVFSwZzCccydbdQGhLpuYMz9JyUmxAuNQW4CG1cZWU7jbbN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,26138,CkpZgfABudoakMjkxnZFQsocDnH1GwY1WWnxA3xRo4VJkXWEz6Utf,0.030000000,51.073700000,,PAYMENT
2021-11-09 16:33:00,79220,3NKPvR6qhS8rjT8Pr7dvX196XDscsu7JTAYHCBLeLbq3U8kKgbgM,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYwXYGzFiUC6DaxHv2Wh2awFiuBhskAjrMSBsYnxvb7KwVhoSuP,0.030000000,34.634800000,memo,PAYMENT
2021-11-09 14:48:00,79195,3NKytoE1xr3YiP6KUUGkSnUmYC5JiFHBzxKBcsM26Nrm4gENXT3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,24163,CkpaKBpW72q4FNALBhxecX8aDxicXitCowmKHcPMQRrLWKm14VGS5,0.030000000,34.664800000,,PAYMENT
2021-11-03 17:18:00,77247,3NKctCrGDZmg2nHx7D6XcXHguwfSSuRCsxfjgQCHEAp9QvW2ZVuM,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZA89eszkKwmoq9htwdvLLGjBsCSFwcHMiE6F5477V2pkQgEcv7,0.030000000,40.670000000,memo,PAYMENT
2021-11-03 13:45:00,77195,3NLcVi29ga9tiveyZTdwpQFqShyUx1BMaVvF8iikfSqYbBcZVMnm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,22648,CkpZeT3VETMVWVTXPg4jA4MyhAnGxjfPQAF1WunbcH7S5Q7bCPkvK,0.030000000,40.700000000,,PAYMENT
2021-11-02 14:36:00,76870,3NLsJc24xXk6tHCtYsX77BaPwYvNpvKQBQ9pDDxt9a3aKQsge1a6,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZGw6E8YDkMjLay5MPiPXZvfMRiewfHCWWuyxJVTG5ifh6pPTi3,0.030000000,7.564000000,memo,PAYMENT
2021-11-02 13:06:00,76846,3NK7YErVssC9T5HhQ7VFiBrmBeS8vQzEio2wX6vx8yJTJRojedwL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,22418,CkpaLUgWsM6Vo3HywkaqDvdf5ZTwFya2CC3f6NUMz1mqAKMatnJRK,0.030000000,7.594000000,,PAYMENT
