Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,127475,CkpYTCQkQX8Vs9ASuZKtcohrWR3A2KrqMAQir6RWrqVPvEuAhKfG8,0.001000000,35.359048812,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 07:30:00,355001,3NK3c9KoK8ZNdBBtPVQayXNHrA9LmRR2729wKjH2p5oZiyV7cpgF,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qmz44i3VD8hSk55bAMAGPKJ3rx12RfZRSJuhqDevTy4y8LthCy2g,22,Ckpa3ipNDQpTHdCfxKquSxWBr5C3oFhpMPsaM3HGTCWixyD4f3xKR,0.010100000,2119.500000000,,PAYMENT
2024-05-14 16:54:00,353983,3NLKL2p3nYvj3Bq4cW1yEXrQe5nFu9EMZoJybCN85XbBSBa2Vjq6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,59087,CkpZNibgmAtebCocKeZTCvTdfenMQPi6PLVgkwmE5Kabbd8GpWBXJ,0.030500000,2119.558791300,,PAYMENT
2024-05-11 19:54:00,353194,3NL5DAvtrLXJGspZsHgVrtoWNErVbat5tVdUP4nBqwwECSRKUGd9,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qmz44i3VD8hSk55bAMAGPKJ3rx12RfZRSJuhqDevTy4y8LthCy2g,21,CkpYvpruwF8PwawdXrJNhBJJXWsg8PhqmHxKgxgQqGLLP7qHhagKt,0.010100000,2117.400000000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,123729,CkpYwt25gBZ1CmhZ8ZEEXbvuzbgSWixwzyWV26ZfBe7tVUD34TuYA,0.001000000,46.389164871,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-30 09:39:00,350091,3NKdFETwVdidWVFjbmNPGvStq1FEdzuzXnxRpRhp8HCFEJkGmXUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,57869,CkpaHGc9b52fBA7vLYbJkfihZT3sAq2GPacf2zg4LMmvaDFNMYZMf,0.030500000,2038.400000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,120103,CkpYcB9iVpo4LGZt2MCwEh2oCHHjtZMKhWtnj7BcygayrXxQVE91b,0.001000000,32.612903751,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-02 05:36:00,342387,3NKmGJFeTLYHHQy97YSa3QN4Rb52hfQ74jsL8UqNM8wUAEYcdyhi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,53798,CkpZKGLwn5benK3aYzkawi1GYuze8R5sDPxAdRmHPxDzAJ8AyB3t4,0.200000000,5869.670628900,,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qmz44i3VD8hSk55bAMAGPKJ3rx12RfZRSJuhqDevTy4y8LthCy2g,20,CkpZPjSsDW9WSYpRCCKZ6gfYu6BSkpkXgAfF4SiDzHtotFSb9H8Av,0.010100000,4495.833867900,,PAYMENT
2024-03-18 13:57:00,338431,3NKXDX8AxPu2yLkNBoVxyrrQCZY8DugTBwH1oHgAdA5HERn2ALt8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,51673,CkpZ4vFbrCAJne85QGwbjsdn2gcEpwbmfxhp28mpNz71DjYg2He3f,0.200000000,4495.843967900,,PAYMENT
