Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,66015,CkpYmTsJ6uUtyUmoigvu7XpzWvHjrQHm4f3yR3uzbAWKxzdMv2JNu,0.003000000,23.969698160,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,64851,CkpZrWSzYvA7NNoXscgEJ7utUDL89A9inuEaYA5giGEt7Nt5qYu2n,0.003000000,16.484180100,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,63592,CkpZeryyx9EneKnr4aJxziAbFF6qGJigBKTi3auj6ym5GgriVWVkW,0.003000000,23.344950330,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,62391,CkpYWuMXcuwvb8Qdzx9wTsDQvz1zSCQGUUErFTc3hsdey5mcZdXYe,0.003000000,17.638007380,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,61208,CkpZtRmXgwFkei4pgKR6CdPkEa6WM5p5SdeUSmX4FFoYa2p8eBn8K,0.003000000,20.065397410,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,59912,CkpYqkKvtUhuSXi98uF3EaWhzZ3WxVYJ4iBeprTf1ZkiS2HHJivb8,0.003000000,28.862747050,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,58696,CkpZ97Sh4MuwLkXAEmoCb3NwerVYmMBzVX7Qmj4beXisn2L7MedVR,0.003000000,27.535900260,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,57507,CkpYnkphr6m1tQ3qGiXsEneFe4qqKanhpHYm6ZoEw7GYerE1ioLKm,0.003000000,23.048496850,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,56344,CkpYpEbMDmf72haTLXzvA1VN5ysZv9zh3W2EutVQKg4q386edTs67,0.003000000,22.718351580,WeStake.Club payout #68,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJfWkkzBvvmEihZDoAWjasSXi57fVLggBa7i5rXHPXohBDf8uk3,55134,CkpaAysXvK89YmQ3iLWbRCGcuVJMSuEPFtU3ifroB1S43XamqmCSe,0.003000000,22.841110310,WeStake.Club payout #67,PAYMENT
