Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,28293,CkpYmvPXymk1VsX3ew6c2Sj6djSKoXQmJyDuDZmuTWCdprnG19jad,0.001000000,0.000018706,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,27803,CkpYkn2og6TP7WPZKMyCnubW7Mb6ZvVx3MAJCVCrf9zQrWSqnrabL,0.001000000,0.000054768,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,27313,CkpYXtoVrP3rbPSsRtFkZhLeWEfqqeF6GNJZdj17NALDBsA8LoKqv,0.001000000,0.000116240,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,26822,CkpZCsvG3YpXGY62bnvFbkwkFJcMtYJyigjbKUoHZEeKFSWLsqFi3,0.001000000,0.000018881,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,26332,CkpZcyuDEj35fKffQeb1yKb7sgGYjdt2oxhqwfswEdxrKqvEiwnYZ,0.001000000,0.000091645,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,25844,CkpYibnV37Hqwaix894nRrivPH54FUcsLPcnkvQTmhMdsiEFNLBj5,0.001000000,0.000078179,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:48:00,179146,3NLpnbjbq8sYMkE822jeZAXAebXTZJRbSKEodMmpHEzU3zjnct8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,25354,CkpZgrmwvFsaSuwWbzSwjFkeNJ27YcRSMCP67nT84FcZ9onRBnT3w,0.001000000,0.000058170,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,24869,CkpYYrkQs2qqQS9215r3d8o2oSyasKuBecKvTwWW23ye8kuWDz4f7,0.001000000,0.000034902,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,24384,CkpaESeK1cHUt1tqbHWkbcQf1ESzVAgLBdksuLf3xEG6WnKe8CDRG,0.001000000,0.000058172,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,23901,CkpZnAFau6QLuYiLQc4KWxa8w3Xc1vH2HvUCyWDMciiJZALZhiHVi,0.001000000,0.000033792,EPOCH35-3. PhDSOON payout,PAYMENT
