Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 15:18:00,363646,3NLjPMhb9rUKzbCdd2UNYvzyZ894j8A7tZQWVFdG6jQ3qMn3W3jv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,216710,5JtgnXubHfeLd1RJRZjkmGUoaJHHz8sNRedZad2Bkk1o23w3BYDU,0.001000000,0.890366761,payout from mina-pool-payout,PAYMENT
2024-06-11 19:12:00,361462,3NKkvvYHjerB3EGT9qwCdoARjLPUHEaQBoSZE8gKEhT56UaAXpku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,215327,5Jv9AE4uDCk4g2ndkSGzABkjh6BiFeKUciyF24v6zW3mDsbyBTbN,0.001000000,0.372278100,payout from mina-pool-payout,PAYMENT
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,213112,CkpYbzJENhfn7SWrA2iJYbz1sU7ZySEdUVKaRmuoCapAshT6d8dZi,0.002000000,1.116670115,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,210897,CkpYyDVUaq5PLzHY34v7JhuKQpPzAvhBE2tdKRG6cKsf3emN4EXo4,0.002000000,0.558286426,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,208680,CkpYuTi5524fXkRbgDXBt2YuKNhbjymfpu3Lkt5VBRS7GEEpLWX35,0.002000000,0.562752014,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,206460,CkpZa8qhTs6Um23UR4Q21pLraQ1qmENoBLLZur2JeS2Kt1xZpRcZX,0.002000000,0.750402801,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,204747,CkpYkcEQ69YzLfCj9XYqn6wL7qX3b2WjSmyouTg8KsMGKtDddLqTh,0.002000000,0.202053041,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,203043,CkpZqJPZaemggvK2X4eTptXJUZxLWyZyiVGEhRG4rV8fnAbVr2j29,0.002000000,1.212809508,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,201706,CkpZNtiaFN6iyjmBLURngHoDz8HCz6ZAnmGEjibvCMBWBwjYtR7eF,0.002000000,0.407552232,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,199616,CkpZW9Vj9fs1oN3FM5kMPFvX4E15gc2R4sCEzv91HfvCmRV3UZBjh,0.002000000,0.815007814,payout,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,198254,CkpZZWw9rYeyckRtAXG2dVgJEJ4qW5u46TDoQmm1auBSX6u6NSe1u,0.002000000,0.585006093,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,196508,CkpYQtn2sQjfi6KAao9Gy8HNYReAn2nUTDUXj4bwj2RqDMf3jZWT5,0.002000000,0.585058720,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,194646,CkpYsNTGQDoYQxB24Dp8RjBsjRoMe9wHh9LFJJbjpXZwN6qe9cU2t,0.002000000,0.975108806,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,193052,CkpZU6qw8yKSjKhnFZ9Q2oHY1ahKvP4APiMEFn4RGwQgsZPC4JE6o,0.002000000,0.975651154,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,191853,CkpZSZwxHTE7tsDLJqz7VhLsaAFU8wHzvcqmY6xpaAixkf9YDGA8L,0.002000000,0.076713633,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,190163,CkpZ7t1ySRfXbbmkq4JWBXFwrgHRMz2JK9mUyZQYH7mVDiUmtfd8Y,0.002000000,0.230089317,payout,PAYMENT
