Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,515617,CkpaB6t9GLrqrxDZPmhznQVRrpxCYwfGXYd5CxoXGkqXz71WmgHSU,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,432946,CkpYdmgDZpVG4xY2z6dDEAvGpTEWjoj6LVjSKxKBZQN1wKasBzWrm,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,362595,CkpYobCUN547QCNvtrCHgHeQdRhAeWQKsCz74aGuFZzQD9FjD4a7m,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,285246,CkpYYKwbR417SpE5vMXy6hzqAgh9H6Mcidg8edDQWJu8HE2GjGszZ,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,205172,CkpZ3UiDqi6nccXRRtqQfKzZMFxYkREpZMJwGoiLBsTvZ9xcHWGiz,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,126750,CkpZL3AUyxxzQx6rAsRzYbYP1JxtS8X5bFBEQmeWYvVG44w3MVsv1,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,50307,CkpYhRjBmiqCwoUiVY5sgQcxEdYpBcj5LCzksz8RDxddvM8pj5exo,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,398169,CkpYX3PrQkG4XQr5rHrXKz116whuxCfmYCwaWFNLSEZM8skAxsatJ,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,380992,CkpZfVyb24ocnkmryKPCWtzRriTXsrh1TErz6FPBFjbWsbWEamBS4,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qjvBVQwFkjTyEtE13YLWESsrizTZJJqN7biW8UywWbQstcnewd91,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZPoqPwaGpsET1b9bHkcuWJr4HzVY1DZPxVUoNRE1ztQU8rt8xa,0.010100000,17.000000000,,PAYMENT
