Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,587479,5Jts9coFAihL84DLZQqcQ3sracttWGXW3qH7oYvc4M7JTBVSFrWC,0.001000000,0.956231542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,568708,CkpZk3d6BjjfdAMkhVpjXnkCZoMYm4DCGku1tE5f21gMXsKoPcFeL,0.001000000,0.942998536,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,550320,CkpZgPbjkZKRm119EZaznbxHFNSQjucXx2gtKWJcXSscxHjuyN7pD,0.001000000,0.974546047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,533083,CkpZrJDQbJc1gsVF1cwCHdK6yD9eN3t3B4DSzoTz1xJuFTyyJc9Ck,0.001000000,0.937571161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,515579,CkpZoGPHWHNoJpkHh43xcxQwVFBiorhmct224UdUZqahzMy1SGA3q,0.001000000,0.878492404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,498406,CkpZsTZs3YkReL98PSBeYpr1zWhNvvEDP8mgx2bE4cRwspsBLanup,0.001000000,1.024345741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,482037,CkpZ9qr14fpLkqFuRXaDgm5Xcxz4PiVJLt2gxGDGwbQr6LXH2LpcA,0.001000000,1.048451947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,466482,CkpZLF2LBJonBY5cYVKM2x5sdHWL8qDnAmENpGSfLBjuyXaYdJyuE,0.001000000,0.954860750,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEZ1p5TFbB5R8JoEW4yeC8ryZxgfFRGt1iizdyYUAbupM8sBQw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qock1NLwutYkCXYfza15SCPe37X3TrZ2bbsrP5MDsegkuGfaHpDr,37661,CkpYcZq4uqrybqKhkZpugz4DEuNCHurUpdG96yjsZzsBPDrMeErwU,0.300000000,127.100000000,,PAYMENT
