Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,554503,CkpaGJ6AgYHx72rBwMmVisLgkxRqYrGMmLQDQweJPE67LYHS3LHR7,0.005000000,1.453074400,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,550101,CkpZv2mbxwwMHkuZZYPqAFXU5MBYEv444u1yovgjnYEecAiChpFed,0.005000000,1.051778639,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,545424,CkpZjciRmtsTdmXoPBDrzDuRyBj9Mzye2Gm8c9URiipfvm9fXxQtk,0.005000000,1.398303938,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,541084,CkpaEc5VWkeedgqLi7P3vxGfkb2KHnH1L8GEFr7SGpjiNfGmB5ixA,0.005000000,1.003321725,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,536420,CkpYkjETkFKaAUAq41AxEs2aTue9urtBkqWSJA9qd3NWBcSFpHpj7,0.005000000,1.221629209,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,532140,CkpZxM1EAnyQZERN5mDwGUjXp291n1kEAyrKJ3yqgt2T8zBcxeyYM,0.005000000,0.946688928,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,527410,CkpaAhECf3AdnnAi3GF33jWuzVLa4HEjgFdqf8QengiCHx4ShkwKu,0.005000000,1.410823896,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,523063,Ckpa87nfirFjT3QQofTdb7MoBqJUP6HZ7ro5ruYXPwNxaChB54zBb,0.005000000,1.020108598,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,518338,CkpYytvQLx2smDDD28uauTwjKpJkExeeLdoAbWnTrvvLRmbHSfavT,0.005000000,1.464450578,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,513962,CkpZu7xnx3P3avi9pqja2aQiN4HPCFnD78r3Ghja7GqMxNdtUmFqV,0.005000000,1.066978040,MinaExplorer Payout 322 #346570,PAYMENT
