Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,28827,CkpZKpH2kQjuHJSrbciR7mC3Wki6XhL9goeZnGwQJLPdJ1utFzipW,0.015000000,3.988328829,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,28605,Ckpa9HPrNBFRosw4dMJKwQTLVVLJGd1jQWNQbknNWTHs6Qf4wTPEa,0.015000000,7.887408891,FPayment,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,12,CkpYYJBu3oseaSHeRWr3MeiqmUaESjKRvhYc5yQLfaeBZgiw74AaZ,0.010100000,2019.000000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,28318,CkpZxKQr7WXcFC3mz8YtehuFb8wHc8cMYyoGY9JCqtypr93qJzJnu,0.015000000,11.787000506,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,27954,CkpYwfrQQnVpMFF7Kjqv3NCheCqamj57hko8b3NfTRoPppREKMvaE,0.015000000,7.850133774,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,27863,CkpaBXgiocEGSbsoGXpGuMhjfQxHfQeDYjrXPwJvj31jBAXJwZVeo,0.015000000,7.490454241,FPayment,PAYMENT
2024-01-02 18:03:00,318723,3NKMeUFnCStBQ3sCEQLL6WKT64EBdJ1NLTn1YqoFLuAFjG5EYmmd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,27503,CkpZLnU2jCmGQFTpJMuXPR1LrWSgo5Sv2R5xgxtZ395Xp8K2J2SJS,0.015000000,11.204765993,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,27234,CkpYgx9pqdMfFy6NNLbYpmXF93DsXyt3xtDGXaNZfLTnmNaGM5ZWW,0.015000000,7.427751980,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,26925,CkpZopg6E9EGodZewp5LRRzzZynVhoXfApmQ7XmHcWkQNGPL5z43N,0.015000000,3.700486064,FPayment,PAYMENT
2023-11-23 22:09:00,308044,3NLemrXovYCVga9U3nY7BXWhTWsPHkmAViUgsgv4UC38sLGco9hE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,26845,CkpZYJpPXVMUoyx952tnsJytyG24uzPBQ4y5yuRxWG6CgaAQi5PL7,0.015000000,3.721185384,FPayment,PAYMENT
