Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 13:39:00,259948,3NKfrocaVrYr83vz4Y59odBxzCR5nNciv87xyjDGwswuKLK6x9c1,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYQ31P98Efgh5KUNTS8VGA1f5ifbW4NCLYpLbynV72z2g1PsSsh,0.020000000,4635.139700000,,PAYMENT
2023-06-12 13:12:00,259942,3NKGvXNtw7VFtVx4MvooaFxhNTpGmjcKQp85bJDjqAZYyRpHmgJa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,2963,CkpYoJWLRT3BMjWBVjP1VkEkLNhbwMY6PMzcnfiPwBcXKTBgAwbCh,0.007500000,4635.159700000,,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYg3wrVavrQcbfdDwC8h4CMjHC2UVCpeXaycywdbPdMNkZNYZ8S,0.020000000,1173.780000000,,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,3,CkpZ13PNB89k3jqQwKw74QBMXGKTo2ZBwwuqfJz9KVwJ41Xa4m3HV,0.010100000,1173.800000000,,PAYMENT
2023-02-04 22:57:00,222441,3NKtukTg1edaYbYHSgP2cWaWjinQfzZWvjsiCvZcA5ZcZ4rdbjRP,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa43mWAE5XWCpw9BzHM3U6wVu7sHqHparR1M4qWRyKkXQQz2uoD,0.020000000,34.853351800,,PAYMENT
2023-02-04 22:42:00,222439,3NK9thNUKoz6pysDZS8F5KYhp7HvB29fUCoffLwdrtWjsFJTWabi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,4229,CkpYfRQv9qYZ8Xjdi7gWg14jJ3kukXrpVS6scZiogckV3SwsGNXyM,0.100000000,34.873351800,,PAYMENT
2023-01-23 11:57:00,218739,3NLpatR9egyzvcZSMobux7M2fZpgL4htmkYZSxV5QL7HNeqd31JA,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaCHquy3mp4tSUsHY77o7PSGhMwC4NLUWvPqCY4u4pAyMpfbPS9,0.020000000,361.283116300,,PAYMENT
2023-01-23 11:12:00,218727,3NK92mhGtiGFebdHx1vJbaJ8nuvW1HxgwGLLm9mFGiMnrh4SbKzF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,1107,CkpaEWYEy8L2coixP95F8Lw53AuodFUfwMhnbrxGFzKLy3x9B6mYu,0.050000000,361.303116300,,PAYMENT
2021-10-23 21:39:00,73729,3NKbF2GAN4Z4MPZCECpjoNPZY4NQWQzKND5gW15SfejZBuViNUm1,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZbv7SujhM9QQxk338Z5HSiP2pUQate2TWHPxt5dWBQAuVkuDZh,0.020000000,119.480000000,,PAYMENT
2021-10-23 21:27:00,73726,3NKd4C6PUtXRgSLf3HvZY96dQ4V6AezHpMVZAvedENxRTeExY4r1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,19894,CkpYZECE7PEqiWEJttF5Yai1ju7za2GGnjaqVK5gepoRNkaJuUDP8,0.030000000,119.500000000,,PAYMENT
2021-10-08 16:06:00,68947,3NLC6dJyBAPQRuUG8vj14viVFcHSSxCZjTDUBsKv7kGSzmiLteN1,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWf2NVijUNeSjL6d23R7tMiwZGrDhzk1tq7xkxQycLdYDpbMq3,0.020000000,108.565800000,,PAYMENT
2021-10-08 15:45:00,68943,3NLBWfiB9Eg4JkXuHw3huGYiPaej6QWLZdDSQsxSKXLcQKBWSdhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,16007,CkpZ4vnUgb1v5HY4ejNJ46dFf6BrseoM77zVoCShHecWJZMHy5njq,0.001000000,108.585800000,,PAYMENT
2021-10-08 15:00:00,68933,3NLotFwZ89FKDGZueFysVQL423LNwirMiED5yQ48zS14121qvKZK,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa1SAMAGawiuPdvB6oFjGr3GkWjWnVcRZVWrgPAgejfJbk4kcax,0.020000000,3.480000000,,PAYMENT
2021-10-08 14:33:00,68927,3NLgNcSJNr4LnshtSSJoQYyzfRnnqc2xkhBipz7ayJFELZauPSAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,15982,CkpYp26vEDfFG64YRhGkqAGWF4KUowPfa18sKtsLDc4ZfESbKMY4c,0.001000000,4.500000000,,PAYMENT
