Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,582743,5JuJowRkQ48h85GZygfyziw8JZEanR7E55KSs3D21PjsPhxLG1yr,0.001000000,6.226883567,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,564032,CkpaJyc2NMHhNHB2Dar36aRA8qXkPRSCnWEDKjoE34kXWM4PJhTUA,0.001000000,6.140711656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,545644,CkpYcV6b6BUpszofEff28dDskgSraFRidrPYAssLR3QQJ8RUKaKdD,0.001000000,6.346143476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:24:00,347637,3NKybCYk4Nz3TLzBmaycQV2SgfaTaGU4YrG17JjyHZYLrfb14ryr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,528409,CkpYXy7FXpHRuFJPKU13aX3tLeQoKEWeJdNLK2KabwxBZ5hdkdWy3,0.001000000,6.105358864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,510825,CkpYQyE3zaf6XHGB4SzDYNbv1ENu9oY87ohTz14KhxqvCNQaf2zsm,0.001000000,5.720961500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,493661,CkpZPwn8fnAvu5c4s9GKEmT11c8zyMwvKhWYZmfwWq6bxxNU1ZBJs,0.001000000,6.671527078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,477823,CkpZT9e8WZ8UNrdk9uzJm5bmzeG5ewjuSNfjLMsmSEmdR4E5t8STL,0.001000000,6.781570319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,462396,CkpYewU41mUFYokfLouApqX9cdw9QTcHRwnSaBZhB6ReJHTrnyfcY,0.001000000,6.128145519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,448268,CkpZWAqoSirHYZJVKuxTWR2f5JLVmAeaGswCGqokWvY3DUSdpPoLf,0.001000000,5.647503285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,435138,CkpZSJYwHhB7MiCWfLC3SihcWfQr91TaEn3qSL77v8A1JTG7AjDmk,0.001000000,6.346414323,payout_from_AURO_Epoch_69,PAYMENT
