Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:15:00,360281,3NLYNuHHaweMnK3L9ZaoReKbiUumeHHpjk4EWQtokrPh41XCVbiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,589020,5JuB9rqxWbbkaUjbujnNwdEd7NF4zgdEszsC9s2ia2wT7nUtwYkx,0.001000000,0.437785292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,570223,CkpYo2AKc9R3UBEqpknKHexJwfD5nWEttnWS2wCyGxdryvXp77QFY,0.001000000,0.431726920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,551838,CkpaDRSvaf5TH9zdwNPmP9GRf3mJwA4UckMDSFPhJMXhnwNUscSJn,0.001000000,0.446169947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,534613,CkpYyB1t2e1R3UZ4BrcBNS3XL3Xn88yup5fctZAQnE5K3gqrunVHC,0.001000000,0.429241435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,517588,CkpYpZDhWoWpB3ywrFLAh1oDSTGCvYAB6dyiTEjteLVrNEZKRpKd6,0.001000000,0.402216087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,500394,CkpZrUyW1WAqMeermbY3qEoBK3T4esh4aDmuQdUQG1Cn2KhMgjMUQ,0.001000000,0.469046138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,483493,CkpZBA6kBf8mJHAqjsq1Pza12aCcNMJjCe7QL6WUkRX1qbrvGhqTi,0.001000000,0.476785954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,467850,CkpZHMa4wVxmd9LKxw4sviqFFRUcbiNqyThc4Ld7zkH1kJhcCXpLF,0.001000000,0.430856982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,452803,CkpYhCcWVGKt57DhYqt3HJ5JbSpdV6HSMYtAwHUNwymWp5USiHTFM,0.001000000,0.396673491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTpMPogSitRRPdMktm6qjBeJooWgkUahFrttyYJtumCcVDjuwuX,439351,CkpZGvXdHy1gzaTCNLJCS1ppKN8TdyhHhdYk5ihcUj5duY4g5m33r,0.001000000,0.444766970,payout_from_AURO_Epoch_69,PAYMENT
