Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qkTiRa2MSQf339MSGeN8xChf1inRNPsfWAsssZjJTQJ634Ck7BDn,6,CkpaGxZsCd3ZN2PJVsRqYAua5iQDUZbcygQY52fv5Wt28a1ZTJBFQ,0.010100000,40.241988822,,PAYMENT
2024-03-21 10:48:00,339200,3NKWBMCjf1fhKTFCrYP2VGF3XKBEEjkkQAGCrinoKBuhbyQ6tVwb,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,10,CkpaGrAQmH1LBiUm6YHw2cSgRwqzUSJazGSdDqaWo8nwCjLVkwXBp,0.010100000,40.252088822,,PAYMENT
2024-03-20 01:30:00,338837,3NLpPKPF7Y7pxUt78BvoMnLPfevch3Fq1uLT3bEtfEPtVasNzozb,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qj7nrZHvpbLyemuyzyF6r5xQegyCFuJfZ8jaxPxTeTHg919UeYAh,5,CkpZYTqp8wDfsqW6Y2QnyQ6yt4A3QMEJKxBzqvSKrwSizCzqARpMk,0.010100000,1399.989900000,,PAYMENT
2024-03-19 16:21:00,338732,3NLPoJjuaebR3we6t7wXfNmEHWFXvQCnCkadcBGS5hFqvoJJdFzn,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,9,CkpZgFUCyAi2FmV1hXweXyci8KPRdux1g7AQfxUU5RUkgqhA9cADp,0.010100000,1400.000000000,,PAYMENT
2024-02-28 01:03:00,333594,3NKB1uGEv85VbN1UkksHF9hn1schtokg2WRPMMiVmEEtk5wT52Mq,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qp5muDv6YCM8aGt6WVTGxYD33ckxAHTMRNMt9dgYu5sDrPqfxJWS,4,CkpZdAQ8SCN9GJakuceWMWkk9G6g5nXjYhJuF755Lsbmh2xvFRTHv,0.010100000,4309.979800000,,PAYMENT
2024-02-28 00:51:00,333591,3NKCe86ccnnUhxTNTagKheqHP3DkvAapv8WbiS3VwZxR5c684uWh,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qp5muDv6YCM8aGt6WVTGxYD33ckxAHTMRNMt9dgYu5sDrPqfxJWS,3,CkpZ9sx23MsPGVSHEXBSjV8Y2f6YN1nYnei3d6bPVj2cR3MEZ6s6J,0.010100000,10.000000000,,PAYMENT
2024-02-28 00:45:00,333590,3NKNDs1WXe5RDis5HDiSmXu5FsU2DywEWoesBGRXxCiMUAzgiuXo,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,5,CkpZ6afg16CviGcgZ1rnPgcnkck1gzMLMiccaRqJkDLMdR3d52QiT,0.010100000,4320.000000000,,PAYMENT
2024-02-20 11:54:00,331708,3NKqBEX3HDmZTM1zfbCLJToaE23Gi3gg3LMrUKvKV9bwuFYiz69A,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qpgZsM5cnwJgXEPGdvFti42pCGnGyx3taumbiw3r4EeKokdugA2m,2,CkpYTB1UxCLe18KTB5ZJt4zd2vgMd7AHUnDYN7rsV4Us7kA2oN4Y8,0.200100000,15353.592919518,,PAYMENT
2024-02-20 11:48:00,331707,3NK31Q59NSbd7f5GkxGq9YpyDGbHSjnyW1yvuSSdPmbf9Gwn5ddY,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qpgZsM5cnwJgXEPGdvFti42pCGnGyx3taumbiw3r4EeKokdugA2m,1,CkpZze3teksC3LPf3nixAuAwbfznr4FB7fi1zHXnLxG2sC8ZgGnSB,0.010100000,5.000000000,,PAYMENT
2024-02-20 10:54:00,331697,3NKtfkpDCC9jpG5jP5VeCBGoBfLRfVRw1jufsh6pMHB5UnfPUrPe,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,4,CkpZoCVGrn3VHNUTN2gjZtfKZw1trh77iFGYN29mPjuwWwn82hTmU,0.010100000,13359.813319518,,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,0,CkpaC8bEug3yDUCRvKqgv5SoKv7AeGURQftvWPZ5WWeuL9x7AGSNj,0.010200000,0.000000000,,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,B62qmhjcbA7G2DGtceZ2DMtUyDYCHJfxN5uSh96G6oCdYXqNPib7Eq3,2,CkpZV8Zan6GgJMG5bvD4rAfEyYWGuDzpQzhbw7Hwq8phW2dQUX34R,0.010100000,2000.000000000,,PAYMENT
