Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,552282,CkpYZhSZLvhhUyrBZu7SCZgYG42WQAM4nr1eMch8NBd8wMuPNerke,0.005000000,45.089444375,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,547880,CkpZzJhNH9x4vGe1D68Kvg8UfRxHnD3iNAA4wBscvuCEpoxLnKoDN,0.005000000,32.637086335,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,543203,Ckpa3RwJZhY227NGnwHey3WbabprNuL743DKGWQQHKqXZ8SFfqyu1,0.005000000,43.389896467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,538863,CkpaLVKrLS7P3CuftGiocphUydmWNCyYnTghH4gT59awb4U7Bg9wj,0.005000000,31.133449828,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,534198,CkpZ4A2Cn5USYjXFh9exPfQSPgG2QXGdzwBfe7rZeejAjtWBajfxw,0.005000000,37.917249163,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,529917,CkpZQYXyd1KiB8csnrmdZfMCfSJ6u4Y39KY37qzngkwns5LLDQLok,0.005000000,29.383580368,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,525187,CkpZZMJHjc8bYn8hERBcJn6dkpv9wMsPpcNq1LHB2gJRJUGqEX5vy,0.005000000,43.789523525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,520840,CkpZQ1xssTj1zjH3tKfiZAp3eskYTxs29VDc79145tA4F6R8374o9,0.005000000,31.662399149,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,516116,CkpZMw4m9CeUCXaAB94ce6kLGKw6vQ3XhjyS7jBkgtcZFQpw8ETER,0.005000000,45.514424085,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzygLCpPRTDskNYFK9s8za8abefQmpq9Yn3XiYyahadaU13kkk4,511760,CkpaJAhxgvpuduN5HM8AzPNG5ehTRTp9BDeYHde6tTeNPtpFkAPL2,0.005000000,33.173967015,MinaExplorer Payout 322 #346570,PAYMENT
